mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,IPA-3,AAC,-0.0274889215490052,0.410883753110693,365,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0295614887882607,0.412195544167158,324,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0324832040750015,0.412836420011442,447,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0281890247890052,0.413095579995376,431,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0286358161801636,0.413584103815902,514,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0270215497935353,0.416957175488565,412,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0603699226409672,0.422217196400513,172,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0417681788135971,0.427433000229495,580,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0371286645681149,0.431196858872223,507,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.031654503991745,0.431604219955017,639,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0277399469721505,0.437710573135418,465,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0289374033078587,0.438426273328027,262,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0238209951986504,0.441196264877275,569,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.13880822757526,0.441371030235911,592,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0255774997637415,0.451198968084675,650,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0523134873862232,0.451526826126602,236,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0306026060805047,0.453366564941454,442,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.039996620241519,0.453438996878068,121,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0426672301839687,0.453536226808375,67,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.056222951884495,0.458399532401214,641,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0246462373388993,0.458958737665984,225,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0270494625486633,0.460048634433143,622,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0433308276699676,0.465392669983764,143,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0253264574794494,0.466300189427459,520,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0282172728391504,0.467602598868951,675,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0224965389882964,0.46802487688277,298,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0252813591916123,0.468410149025373,739,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0233370693150596,0.470898431708572,57,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.027028396853069,0.47198033254185,717,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0236496159221062,0.475747537515723,314,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0275035598615763,0.476156033467451,240,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0247147854415108,0.478482074401764,66,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.100176892671114,0.481201823115032,438,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0528571818051922,0.48139648488393,586,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0280572626734154,0.482352430610555,102,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0406275225064605,0.483485236374052,548,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.122590748774899,0.485227582244844,31,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0231673527231226,0.486527768666271,708,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0280091990798701,0.487549213931901,705,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0246330725041016,0.489170798798619,722,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0233747285290682,0.491664577094352,90,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0411276059745477,0.493378043853577,271,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0226744538181847,0.494338217703004,276,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0517506334007434,0.497861451379681,68,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0218246388798891,0.501480703706328,555,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0249095110851094,0.512070921484924,76,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.127712989228667,0.513731269425687,79,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0295284272464002,0.513982847142951,413,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0227194760603427,0.514229635329925,536,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0215450121557424,0.516157942520992,661,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0227456089909177,0.516804845538576,384,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0241730176352607,0.516915778603801,490,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0332550089051812,0.517367019222063,603,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0223710920358332,0.51801955122597,425,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0220332894700415,0.518950750372804,364,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0382763000745674,0.519085605827556,468,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.113282118612381,0.519502570863847,536,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.119335350977425,0.522046178018252,311,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0190485498470804,0.527194460900729,736,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.034852666300899,0.532471737798448,174,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0219235097168352,0.536784017359673,601,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0292190032280802,0.538661187512538,417,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0228167095241714,0.55083791086965,98,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0232768410181531,0.551735155675284,673,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0232275366970923,0.552023820248084,80,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0350892281896262,0.554858019027119,367,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0208517153004389,0.555344583808079,755,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.112715703295176,0.556286537040404,603,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0220851361004385,0.558991194715252,314,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.104683309716648,0.559042339297633,283,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.033471862451615,0.559211661941659,273,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.113773571036415,0.559223403728931,313,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0237502531467406,0.559542412079203,573,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0195209358610381,0.559609716348462,37,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0224997532309496,0.562608309397791,457,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0458725452973701,0.568073269145267,308,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.021991336072929,0.569330777029887,566,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.030716784482429,0.56988862291922,651,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0193938844222506,0.569940293714716,195,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0176652736899546,0.571246990543184,725,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0288139844956265,0.573079262953986,663,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0217925186354798,0.574542977736574,653,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0932713858163125,0.57653060657726,76,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0179228155965517,0.577670140062903,25,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0189838641558466,0.579149033140616,404,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0185388615714735,0.580063910382411,729,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0196862320625423,0.580981721872383,602,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0229077225090681,0.58401470492474,103,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0215655599538895,0.588799170413353,94,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0209270834858333,0.590061771815291,549,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0190306157009339,0.590792781664687,44,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0193575054035229,0.592570681736877,203,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0242798136954628,0.592866480895059,287,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0160594321960078,0.593399521808532,245,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0952864237610379,0.593574350384982,51,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.030704396652092,0.59394870795075,725,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0212394166789942,0.594687952850172,452,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.023564786730977,0.594951074576821,415,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0655439208021025,0.595538983276959,529,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0996955482524402,0.595635387489532,56,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0207692707545239,0.597618004169274,230,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0189811036615873,0.597672259320579,569,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0300829618668508,0.598364352181064,535,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0160926136694554,0.599950156756735,687,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.019248185677028,0.600432825948124,626,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0208586144521188,0.604687470314213,113,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0889397820633263,0.605682433037337,680,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.018763478001523,0.607008618261398,525,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0175639201312028,0.61054785205004,275,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0199887449072155,0.610616135466154,24,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0962477294273315,0.611256723204671,361,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0181686861247556,0.614145676697233,93,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0295991921188589,0.615339290076339,375,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0180699509536921,0.61603178561784,345,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0178488376549342,0.616939971868215,621,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.026598572830838,0.617533809346659,239,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0171673269250908,0.61774202036043,550,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0190411271597257,0.617792943593041,427,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0190781774404699,0.619420296961908,633,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0188196223148586,0.62101379881146,52,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0149354711463322,0.625062559169001,259,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0167216737671575,0.62825628555581,466,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0234923676524726,0.630851574471426,49,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.01603671700366,0.633308635753201,553,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0320466334026674,0.633971223377704,369,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0187038390290731,0.634059472249135,464,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0892427731743271,0.634066067261065,717,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0174881896676098,0.636490434943774,620,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0276869621563741,0.63954984709641,526,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0164726965510986,0.64058368484293,283,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0657519292906293,0.641199821016758,91,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0172140953262707,0.641927450405042,460,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0181022754705114,0.643175623517792,106,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0163152372468587,0.644342916797907,36,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0133173469234639,0.647600537911734,699,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0154875343125147,0.647923191591898,400,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0134663796562076,0.650237117412666,494,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0152502373628272,0.651327997449149,752,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0158937966027666,0.65210716467093,423,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0156709767081084,0.652850470076517,521,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.016810421340293,0.65318483417519,87,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0158288644632494,0.653636232914147,464,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0161335206868691,0.653934315764053,180,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0231883696030861,0.653943931607696,554,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0790063138189897,0.654544093825233,415,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0171552581377149,0.656870160735044,528,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0137783551904525,0.659037466671737,437,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0595745762154272,0.661170989501279,61,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0150961996632973,0.661510700231199,304,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0149719333819119,0.666769023456518,608,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0764019283176292,0.669103998734133,287,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0796234482664445,0.674486335085904,663,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0130662808545791,0.6748557426916,707,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0152010780460667,0.675299919342251,505,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0202633756093539,0.679680924839672,38,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0147754448840936,0.680002047037447,632,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0190883642495169,0.680362528238835,694,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0132716630544252,0.683178765035321,615,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0241521927669643,0.686130279876872,97,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0138491388339527,0.686790353477012,720,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0132166664995306,0.690566283927578,211,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0573724710854429,0.692605912741306,526,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.1266308432792,0.694936800385712,526,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0295476102047209,0.696237863563245,658,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0125570965637924,0.696529281781764,374,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0132592662198449,0.700440655063055,307,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0131260841379585,0.700725631430787,91,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0146573814413069,0.70321129048283,482,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0717041211374034,0.70563398840982,3,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0129761814290802,0.708243757607522,634,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0122819781561729,0.708865802384868,670,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0178536990824996,0.708972913113747,370,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.014528817177354,0.710593868284708,454,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0143432857846469,0.712809012411707,201,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0117908662212591,0.713248073901584,223,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0148170657484632,0.713547400926027,170,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.011530848494033,0.714784009585168,87,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0166066478743686,0.71574384249001,433,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.013841737477418,0.71933864012704,43,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0130358197508745,0.721179644754821,567,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0690204037267511,0.721252972067676,533,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.018478655657244,0.721787387118201,392,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0149003397344981,0.726704935500453,697,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.014503758121425,0.727030393930967,109,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0117175268867333,0.730163646001098,77,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.01081494698018,0.732244934911239,401,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.013237627269375,0.732442969336258,728,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0158719894482431,0.734774181351056,554,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0114213136905494,0.734919179344987,647,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0120869707401288,0.735258556350101,445,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0991243470288769,0.736010078397104,287,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.020927009072079,0.74034753769088,686,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0203808133688788,0.741157101789836,316,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.010360491876623,0.743044153298406,271,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.00990112337285773,0.743089919260716,398,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0127894597843365,0.746094398261746,184,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0120735913946913,0.746250518303109,196,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0111636180118597,0.748439991187484,514,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0126929719206476,0.74951175028085,242,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0115748879362976,0.75158835456409,488,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0145255882459598,0.751677981222941,21,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0107079440681798,0.752464584128296,671,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.012362704893565,0.756079822238504,485,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0113081650640136,0.758559796741321,153,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0110495460803707,0.758682010654998,273,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0103486853778119,0.759232560297983,93,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0114700560359644,0.762019536387973,300,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0237979900755409,0.762996171334665,132,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0468671885847869,0.7632311989788,273,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0108603680980477,0.764764222049997,645,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0451409597928186,0.765165251087941,188,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0154112693341254,0.766228831727723,254,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0146911460964698,0.769546282412146,259,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0206104826744469,0.77097448655306,9,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.00883471786475192,0.773745886687565,34,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.00939045299534121,0.776414377787941,270,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00893704215819502,0.777407658353287,402,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00972299962967801,0.777766403377254,673,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.00868628887498165,0.784027871153001,753,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0104434027683975,0.787790946754525,116,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.00997223114070146,0.792580394098644,119,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.015287422107583,0.79850964075972,415,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.015960827741964,0.799367012249991,287,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.00812426287959163,0.800445855623671,253,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.00877439601998688,0.801794708736609,26,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.00772455327334576,0.802340913175315,558,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0118989187761395,0.803883893424655,747,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.00877783408053863,0.804383503895462,316,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.00832114825317935,0.805561649252649,496,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.00731616650373744,0.807377842276831,711,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.00937765959882394,0.808356475257374,173,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0116457162499123,0.808787858621684,714,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0115258425675972,0.81285186542541,585,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.00766577100561987,0.813547507505828,74,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.010962952080147,0.816040048404076,12,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0083347669289072,0.819942938340485,750,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.00745164680062513,0.821726640460584,584,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.00801410974797808,0.824691338442151,84,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.00871640559751778,0.826041731236643,638,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.00794227580021839,0.828080318380898,624,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.00732029647758598,0.834012282195584,713,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.007302249744183,0.834210763052629,547,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0058313965672458,0.839753466783789,555,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00739431670121269,0.847223710361003,559,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.00564234185852573,0.853615859340519,202,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0073730545450273,0.854181441407784,154,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0129164693239089,0.857342516716481,487,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00702995453793568,0.859815539672781,71,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0318784210553888,0.860489049852397,77,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.00857476001202927,0.866236532598341,233,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.00670589990577604,0.866708669093054,352,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.00550270043750771,0.868822751015816,562,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.00824825689980409,0.869392870384115,591,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.00615724921093902,0.869704281463059,628,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.018633188811107,0.869905236963528,697,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.00569650804322235,0.872362860146841,388,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.005449463918588,0.87488321568231,205,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.00482336039963892,0.878036803513764,251,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.00439385141012091,0.880059629503482,561,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.00516342072624574,0.880922326796001,416,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0164407984094494,0.893176073176945,367,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.00450244793954969,0.900433678815138,92,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.00609720028380258,0.907327873321347,531,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.00346729447170452,0.911847356415431,759,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00424384338612207,0.914069311625892,289,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.00439210187435711,0.914768078993155,529,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.00292705221139192,0.921927793178504,39,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.00359636057986521,0.926776564542588,179,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0033919245107834,0.930675751322127,50,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0045276652769329,0.931691862955032,600,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.00340687126292489,0.932198596954636,293,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.00319417526692095,0.9343327793778,183,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00275586038890325,0.935210606800956,757,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.00309786340741447,0.935407754354698,309,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0110932574796451,0.936410400356285,691,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0114516367352967,0.942561317312424,92,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.00240692869845075,0.943846665357842,22,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.00219884359243949,0.946037501137117,749,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.00239961661862242,0.951199135080305,95,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.00349710789127239,0.953030236650085,139,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.00256198241527587,0.954489262912408,526,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.00242376641373876,0.955833004070706,569,pan-cancer
