mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K33199242,AAC,0.0236591765308864,0.550069719496964,130,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0196232359888164,0.553346283096194,59,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0311284745535737,0.553572278893336,669,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.188868117906219,0.556615897410644,526,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0215916522329641,0.558486746696081,715,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0208265534675547,0.559280833859398,47,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0165103771829619,0.562073211516301,561,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0421638640289567,0.56241531140299,164,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.022885582209389,0.563188669726651,230,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0222000343972595,0.564201370152885,309,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0187827300889638,0.56661984681208,555,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0200098783360263,0.567225759530354,537,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0223232571089315,0.572693595329772,673,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0302182615363567,0.575520875485271,121,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0214641695757907,0.578143555968209,464,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0290391145372798,0.579492531115074,320,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.021074507503313,0.579776081060185,30,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0189807268088156,0.580281747209503,547,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0213241031319372,0.581606456608319,201,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0162022415235666,0.581805513734706,73,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0217610057259888,0.582766911449704,655,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0193692915901208,0.584062427070327,5,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0196136694036095,0.584691919832293,755,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0194450196983493,0.586234497996813,419,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0207111896470173,0.587495310062991,149,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0164810927736567,0.588492005557822,707,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0632293130814349,0.588728552735103,325,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0194942695754029,0.589561643634904,561,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0282386664552043,0.589848590024589,531,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0210430073784124,0.595516556936117,179,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0211632869187158,0.598866454147272,738,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0178478958876486,0.59892751013072,275,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0249719384228723,0.604613203629165,302,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0174466420026367,0.606407377614182,533,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0247711527643533,0.612517661852563,440,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0166212884113759,0.617826386152104,246,pan-cancer
mRNA,CTRPv2,968,AAC,0.0330005485549785,0.629406978310503,9,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0185734526558788,0.630357843554776,675,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0178619094410234,0.631369716223184,409,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0143203002682652,0.633241393326735,687,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.018238740766261,0.63375291270998,395,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0182104788741523,0.634147390517921,57,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0184943977984639,0.634716802725679,146,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0177015512219592,0.637882164871704,479,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0147420274945971,0.639286385691422,437,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0188932590086387,0.639887799484166,154,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0240473989959368,0.640198883475746,268,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0218284393950664,0.641970743119688,684,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0245659089194889,0.644249235010882,239,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0159694122035486,0.644910589207337,474,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0178394500103129,0.645492191456781,482,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0222867630645028,0.645867751848917,326,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0150968082678239,0.646505718618742,649,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0138756505406904,0.648252564647048,582,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0230112665450541,0.65229464611908,663,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0143175456800803,0.652308920538182,57,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0130851520969856,0.6580821226896,398,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.017400613365658,0.659110706260125,447,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0143567589479205,0.660878449313854,155,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0147868684783957,0.663290558197356,272,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0215595124067206,0.666503551297758,689,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0166543655162234,0.666984291420526,633,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0210380101923464,0.673020229207379,680,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0142402363715717,0.677314674251529,526,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0132995069036564,0.681149395158178,338,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0149022893388518,0.683873397074522,42,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0157331821590119,0.687476185693076,229,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0124165450541559,0.687845150199757,290,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0113199904203208,0.688109158781217,555,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0147177725356741,0.68948243180035,41,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0129196907396315,0.689786769999564,584,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0119031973048169,0.693237986507199,558,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0155303264494201,0.694168623320328,752,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0133225681405344,0.694239446145655,189,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0181803098948127,0.694412608103764,544,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0120237323586817,0.698186667521933,82,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0145036006430731,0.698637003258547,87,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0171917214583886,0.707363731822482,349,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0136911391067767,0.716140989636991,719,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0110677835618617,0.718057850597819,759,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0115445137342527,0.720712792861297,58,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0176056212647837,0.721059450407881,40,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0184292117895819,0.721514634050307,554,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0138904619190471,0.723825143961694,347,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0123778535195596,0.726805800320596,384,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.00946187991623192,0.727110854065981,353,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0254648892417944,0.728165934075107,68,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0201815260217979,0.728449670447103,139,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0400421243152225,0.729350931780419,131,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0179537879881224,0.730967875951112,606,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0116149513972931,0.73173466333572,745,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0112862113225966,0.732825915195108,496,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.011161171542586,0.736404314967498,757,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.010361875962785,0.737748381047686,743,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0107388495853112,0.742433313073702,744,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.00954245375141927,0.74593840284528,711,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0112682003355196,0.74733436654716,586,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.011116170636394,0.748159828199246,290,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0148630631712814,0.756337442720041,461,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.00977939343122555,0.762117769264771,337,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0117572783179835,0.762961296158216,449,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0113501192826147,0.764406858080594,693,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0116297913843449,0.76500082865922,559,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0102758584522759,0.766931897223339,316,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0103134917043272,0.769073751008743,324,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.00905959481295201,0.769497220551781,401,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0114046425617849,0.769940005894148,528,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.00920109168915851,0.774537133467639,335,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.00882083351628824,0.777465063891278,702,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.00920096589309281,0.778928988779823,666,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.00940714340567303,0.78232312012908,650,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.00931443002161719,0.782801432750926,225,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.009876470830562,0.783667209019376,448,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.00798269606472683,0.787018135557478,257,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.00891511484147197,0.790011364204224,157,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0191445820877219,0.794550641870128,114,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.00924147485040229,0.794869946098682,525,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0215431310840244,0.79586304726632,390,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0190548531275094,0.795944589425934,151,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.00845300143598491,0.801314224042671,673,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.00850810913610265,0.801856688895402,608,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.00810226254150159,0.80454027731645,211,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.00982564989010057,0.805632349013475,240,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.00876959015402909,0.805675560101452,464,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.00837159178382727,0.80715803108961,455,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.010856730651525,0.807462888243919,511,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.00739413173787054,0.810224043442416,518,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.00787547280832749,0.817937969024788,58,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0164744824588349,0.820520791575116,83,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0165335787581612,0.820986774316914,459,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0122774403275938,0.821228632459675,162,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00760924975301088,0.821274085619263,699,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.00906558045606294,0.821818586548025,113,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00938286367625813,0.822739245455507,109,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00863187647858631,0.825038152022689,566,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.00765468430235251,0.827665950790563,421,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.00724593848713593,0.829881133545094,304,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0156373362201748,0.830302518963697,641,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.00833877293519451,0.830775868002398,183,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.00722613313197235,0.832547537440564,596,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.00714701719031265,0.83572216788509,683,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.00739068718721179,0.837254854742302,462,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.00709267746227583,0.842599507633628,446,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.00657771553926092,0.84659926950185,520,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.00562495945540462,0.848488972204072,245,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0076351013276034,0.84995805958772,71,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0063564332947958,0.850468236334485,431,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.00614675782390489,0.851279088995355,74,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.00712209506906415,0.854592115840859,759,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.00947020949304799,0.857847915608858,248,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.00887094748911813,0.858186434443817,259,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.00577176195844354,0.863503823657428,307,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.020210676323772,0.863758001062145,656,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.00558147925918036,0.868001305863591,416,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.00536646918496162,0.873343970023511,195,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0051899440899251,0.876476110748001,220,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.00523944227449132,0.876575257488783,740,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.00517949799829972,0.878932152058619,206,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0052789706475904,0.879525470516879,445,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0103109741153145,0.884797755094142,232,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.00987123254190973,0.893045041171158,429,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.00537558233842729,0.895127912353716,362,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.00481201765862845,0.896992059699596,13,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.00359323021432082,0.899660041976028,699,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.00419568790901814,0.901149817803226,634,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0041693076386297,0.902346875826492,66,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.00390099472468821,0.903247314508929,301,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.00376526084627591,0.90560108722329,25,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.00358279351914319,0.90721853328259,251,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.00325765481706976,0.907509600648154,683,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.00409867033819197,0.907752126703214,514,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.00602822606701676,0.908648226822852,580,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.00550697889829273,0.911052947426561,92,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.00701216152063737,0.912383033365544,440,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.00309415923180394,0.920688527342221,339,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.00353897386020285,0.924705973899689,472,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.00280915799061453,0.925170979386264,202,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.00275466600865642,0.931916717526779,89,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.00319487842369382,0.933132122091358,698,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.00441201937281068,0.93361904406354,255,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00253577785650393,0.934639327646636,402,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.00410784128024486,0.937817455155929,730,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00262798144677354,0.93809713846873,403,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.00339446135386768,0.941032065676844,737,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0024473447777066,0.941060415630543,602,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.00385282434791296,0.941109041754179,29,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.00370566166089032,0.946011998748375,175,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.00333272155442241,0.948129721709586,746,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00227146473604172,0.948494505781175,267,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.00205536276702124,0.951315033410738,248,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00225151831452395,0.951739048183123,361,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0021541033285955,0.951857304638723,311,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.00203288037391377,0.952739167654426,293,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.00293766926718088,0.956599313259394,651,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.00376807229776987,0.956798935705293,111,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0021601524589409,0.957758554283848,485,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.00157764083006071,0.960075205735091,374,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.00160622784956656,0.962418084291458,739,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.00210915474403907,0.962735250994288,291,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.00173663677521397,0.962815476722589,407,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0014999102194521,0.966723322451985,279,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.00135657313292723,0.968020553748269,42,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0011761749484375,0.973404398514513,156,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.00216753885516519,0.975982092883675,171,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.00192213438960804,0.978873512680652,586,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.000831406135125464,0.980239321097783,379,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.000835388162433949,0.982854005974963,173,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.000662021823702417,0.983530025736613,615,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.00150086628911217,0.983943085552328,126,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.000364275353866148,0.99178443252085,551,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.000467108304109252,0.991799812581553,348,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.000348224439726479,0.992524768433243,597,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.000530857192695186,0.994165199397403,172,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.000248106373747461,0.994772238999954,313,pan-cancer
