mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CIL56,AAC,0.0474610269933002,0.348226214177838,234,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0562026927251142,0.348361156038028,204,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0354867501161199,0.348766586922425,601,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0502498489344661,0.349188242958262,526,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0477500087324748,0.351939421597821,394,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0383944701726093,0.353534837826602,357,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0354080641908823,0.354375516469152,273,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0384533775953222,0.356538806118039,673,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0325156141843037,0.359874504736926,562,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.054270058331411,0.364150751534397,367,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0378108657054884,0.36465969644524,741,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0338685618135922,0.366188979322432,205,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0333078476419966,0.367419574976784,278,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0573240153845483,0.369261832135772,248,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0486053123894369,0.375736136903453,491,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0761381611199668,0.377744768484916,124,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0318398461021238,0.37965074931738,752,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0323228864034645,0.37980885248879,421,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0363581661055281,0.379972054491874,110,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0450541452877472,0.380899780299982,302,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.101756486241093,0.381302737486713,185,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0358598805791777,0.382390634852825,559,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0433521804042343,0.384456554176304,526,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0552690113778348,0.384656977719022,686,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0399745441857989,0.384792616532732,356,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0356600069647554,0.384889628591319,336,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0321073317366544,0.387037111242612,237,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0324387341012672,0.390967141482817,381,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0362063862164466,0.391487999402448,464,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0675887132873061,0.391668816260777,369,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0317764552039152,0.391772153775842,640,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0361658220310281,0.394174302987975,71,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0334185228657739,0.398000245602714,141,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0318205246391225,0.399884574478727,598,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0462742287223418,0.406021298389761,600,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0321052645289721,0.41074056678652,515,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0317748313416478,0.411654965826792,622,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0307511074214422,0.412293192221612,283,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0343730849139722,0.412363529826552,655,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0307894372645122,0.414701145392039,722,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0315774221494743,0.415508541492251,525,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.03737673576882,0.419613316907812,346,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0321492927828056,0.420421810832335,674,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0315529009680648,0.421445163381805,408,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.028193507543267,0.422092411413675,260,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0421559959292187,0.424015354156475,733,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0295176878530522,0.428805377369817,189,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.117464067366582,0.429864241492187,255,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0334746936063108,0.437529479395103,94,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0273710024704956,0.437774070364828,615,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0321451446071274,0.437881371472413,116,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0273209339976116,0.439242674666626,247,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0400152367495653,0.439558902308147,717,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0283854168557489,0.445004374913456,745,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0281587447344148,0.447450203708836,619,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0442356806069443,0.44918628075402,147,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0271249584649708,0.4492107403125,744,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0801171805928149,0.452826960957502,697,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0299465947225646,0.453282114705731,520,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0666637030377648,0.453307003036669,641,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0280583637343157,0.454230663504671,5,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0277026325839838,0.455090704020691,403,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0391229715616509,0.455835025664296,714,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0281984470231348,0.456653966212358,462,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0450251907126183,0.458405233165116,415,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0299183694589554,0.463168917464526,321,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0800968681221545,0.464314190183152,325,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0637378005688912,0.465993819422666,166,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.121523650193594,0.474674397088493,592,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0286881699538567,0.475623554471392,434,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0391450581844341,0.475831410168209,392,pan-cancer
mRNA,CCLE,L-685458,AAC,0.035693329098031,0.476527013826567,413,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0275957484952613,0.477886388745599,488,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0276089291051455,0.4780751636363,419,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.205542299957078,0.480841608086084,287,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0259497097592957,0.48279407105379,379,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0357237612184318,0.487252509852333,694,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0269589964416019,0.487697372969178,59,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0368657942877943,0.488854920736577,29,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0265310941219658,0.491113831701578,72,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0264673684563012,0.491118163584128,92,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0280633034173185,0.493433810088156,653,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0334203502523828,0.496911484100628,415,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0365904583614647,0.497961579340852,746,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0285318495234542,0.498144906870572,572,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.120360567277076,0.50004256375295,248,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0272873650954828,0.50200097920677,710,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.114259861061678,0.502287860695473,77,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0255176137716179,0.505586173570676,324,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.109377941810289,0.505666321729594,262,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0239605672320601,0.512061511301961,246,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0248330856957953,0.51328355297217,621,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0567756277553129,0.513283755715779,83,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0270645586303414,0.514585182976959,575,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0360953426135432,0.515420507249419,669,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0391930785257297,0.517004451069212,271,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0275375145060542,0.518635786997721,136,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0323423209551389,0.520031939628323,604,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0260010245354304,0.520101389821882,435,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.111078049847228,0.521312331740935,491,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0264321174936975,0.526067732727788,178,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.037296971527443,0.526380894042339,599,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.022542961333106,0.526902604859914,314,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0262699414120496,0.535339307959361,531,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0254753557365307,0.535803075257837,192,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0496722680888831,0.536545576439895,142,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0275802781876548,0.537933867546094,148,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0232799684573638,0.538260506021915,686,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0825200306868902,0.53840234613829,438,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0306007180323037,0.539992604405265,40,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0246056693438229,0.5439594485345,405,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0807574455245844,0.545171699268393,131,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0224451927573139,0.545870904741171,508,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0233419134782099,0.546409187535487,409,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.02564109584377,0.549066420582809,158,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0226334125950682,0.554278862415955,249,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0231674510649673,0.555293329316332,505,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0227868353122492,0.559263655817415,187,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0773315979639918,0.564347856340743,468,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0314265803506363,0.564388203788113,218,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0229188575556961,0.567285063435516,196,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0229898157544136,0.576137913912072,395,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0456960907521377,0.58153094970761,111,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0193074950476592,0.583947650639507,723,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0236101073066847,0.58432511169374,182,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0367048956012138,0.586513866632408,313,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0188512645158538,0.590635170205465,270,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.021845157686226,0.590982018919659,491,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0199236699197931,0.593226200587468,520,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0227131141871449,0.593446048367146,738,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0313586053357851,0.595252540691793,67,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0225229274678761,0.596546990219515,705,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0183611662567489,0.597102256916629,555,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0470298153527072,0.597182953999998,140,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0308535946125776,0.605931331483202,468,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0317637856556633,0.60838244308921,78,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0443478689112328,0.612659546474282,390,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0290069666655031,0.617417696121738,54,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0168728371854986,0.61859652238706,402,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0220321612235256,0.619379578624417,590,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0879103589918595,0.622322978761778,663,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0229433479416485,0.622340168832531,511,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0180761172064868,0.624850165250544,304,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.026435567984048,0.625654312333075,735,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.206844568620555,0.626902056457665,93,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0239141441079222,0.629667420128978,461,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0265154962525034,0.630616128672369,531,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0195519613704739,0.630852353867913,684,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0797402652403782,0.635667701150593,51,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0279793876068703,0.638466007675057,526,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0168213070834275,0.639853878700843,32,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0777756840266427,0.640078744953043,415,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0432935561444214,0.642005450326228,471,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0252985675977456,0.646459301426693,74,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0191516882160298,0.646697330642945,289,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0167676279323653,0.647114856045708,220,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0417885845662201,0.649884766297489,429,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0170822435862882,0.65019519953829,293,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0399096038058798,0.651471987899034,134,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.080299370175817,0.663602430684657,79,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.016206102176305,0.666562131604334,380,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0167127569456344,0.668029559610395,491,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0182280816009937,0.67180596902844,293,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0720978425460167,0.672737213615649,651,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0172503743597444,0.674950424676839,605,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0168547749951697,0.675924026804304,193,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0165745569901731,0.677025842727068,719,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0212470581866448,0.679827558219718,49,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0146746769681233,0.680574461756098,661,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0174063784588449,0.680801004445697,65,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0685013227434016,0.688551136943536,32,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.014835103141135,0.690690947213373,444,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0138202650044347,0.702884199829816,671,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0161894948236057,0.706478753881775,154,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0222447035389502,0.70670938280868,367,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0146266091723846,0.709385831267655,415,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0147828831651405,0.718041342127328,449,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.018790665424194,0.720151828488771,262,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0147358801710562,0.724118778868205,616,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0148766353929235,0.724170763011934,485,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0130902246872383,0.7271726089899,502,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0189629957797893,0.730353500135314,88,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0131066914002004,0.736146397243874,311,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0130310950994974,0.736544306825303,706,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0192180411111799,0.742824412592923,45,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0126285834144777,0.747610819733821,648,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0117220586073187,0.749601725217863,673,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0114236608524535,0.759768454226171,275,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0123115040425273,0.765002705721497,657,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0112365637780464,0.771938632133778,617,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0105137981305782,0.772374019483962,757,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0480404915060993,0.772483205029278,536,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.011930671539485,0.773789385982697,240,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0144063368557338,0.776138954724008,248,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.015140188336481,0.776974849986185,680,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0100171254311205,0.778834710867228,211,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.00973733572749816,0.779808033799708,749,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0118701072505526,0.780374615947237,227,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0151277047563082,0.786455140343069,730,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0445530721034389,0.786668591302933,53,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.00952756803677972,0.790891265454101,650,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0153418371852499,0.791815446841516,463,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.00978914006968144,0.795024863289453,316,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0101481437272618,0.798946557784363,409,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.00902141742688335,0.800898590662614,37,pan-cancer
mRNA,CTRPv2,968,AAC,0.0199089364510416,0.803161751619002,9,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.00925989841351709,0.805378588241321,388,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0155126151564502,0.806797123779713,287,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0195278920654871,0.807280521589696,588,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0100272339961607,0.810649091259709,84,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0402108437466101,0.811959027994329,600,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.00906959943592234,0.812183752089182,93,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0113014914223056,0.81372279246073,334,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0085362446358996,0.816227484085352,397,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00959054179292409,0.816390003419749,728,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.00944559642098119,0.816750647799318,413,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00958082987720876,0.818931587736899,447,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.00931072210404493,0.819294190570798,135,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.00758413113119486,0.826484966320294,649,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0113281053709344,0.828763288084364,507,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0086390227567681,0.830417671977343,693,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0115285183972342,0.83222451556309,603,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.00714701916926953,0.833461052971563,82,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.010668622175902,0.834016344812761,287,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.00775169679631868,0.836978244563909,290,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0255244078212847,0.837748132464933,211,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00742527118810157,0.844344401595162,547,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0171282292517734,0.844463071441966,114,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0306869767097523,0.846560391887054,630,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0287435012317455,0.846981672400755,16,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00776653675453374,0.849577346620981,633,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.00684028228955675,0.852047844218469,195,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0107515319797246,0.853664711730662,175,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0104997426673304,0.853772329488692,399,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.00757700913121643,0.857155970299698,552,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0063541488605223,0.860262723456441,708,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00698575814965434,0.860547814591629,361,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.00801324418778508,0.862343929253635,534,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.00994994556963473,0.864382185322564,121,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0522536945049329,0.86537699754819,56,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0061000893903411,0.86539303030829,553,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0147089659405765,0.86631825421896,171,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.00911723107133764,0.868432448753278,10,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0274733734816031,0.868644382222518,31,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.00898382600055806,0.869136346308157,468,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.025712390165564,0.870917533956711,725,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.00656595671129609,0.873080090383405,593,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.00686635024854669,0.873882829479049,751,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.00658492505388376,0.875688197092614,230,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.005950151226504,0.879270067814112,715,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0127294502872845,0.882419802227895,172,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0227375843223835,0.885382387425556,76,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0454237412189903,0.888521971704774,526,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.00833502148294021,0.891897712108711,139,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.00495933132064902,0.894688560015199,591,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.00486252545985748,0.897740241084044,465,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.00487082750675394,0.898732824317327,257,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.00468943583165,0.899263829935581,521,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.00690626499014288,0.900388910665751,217,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.00435139989868118,0.900915668558773,335,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0167521057018114,0.904258900206638,61,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.00469574527357483,0.904268344937403,626,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.00501233967981072,0.905180877522796,285,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.00559210654621105,0.905939028130824,697,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.00416147970598679,0.908359848420124,602,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.00614200283315485,0.912579859689668,254,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00445597872571565,0.914121378364961,201,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.00394678386891928,0.919347417435874,567,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.00320472584915137,0.92084476700684,73,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0176379523293939,0.921408795326199,361,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.00910903337581443,0.922952068831231,308,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.00385617952209763,0.924213251465069,623,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.00376441802207931,0.92672504720948,629,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.00509627320008198,0.927129431353415,118,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.00504529653221038,0.927157240148024,233,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.00387020743839848,0.927242179120209,179,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0118894590223498,0.929719235237729,656,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.00362104491344988,0.930125143594169,549,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0100327744667037,0.930697413392122,367,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.00731334138097101,0.932318339726468,151,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.00437759804281187,0.933936385424746,417,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.00328614900221691,0.935660275249716,52,pan-cancer
