mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0151069137107641,0.656260344047997,476,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0150717342906637,0.657314069245892,304,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0147546910730681,0.658766169012645,223,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0147675280053443,0.659138757517422,156,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0159435135171474,0.660543596460667,711,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0156498575461628,0.660571330234688,460,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0191401781838852,0.663225150702992,697,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.014138477810832,0.664342753441475,383,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.01501677418458,0.666369001307879,536,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.015589330959208,0.667433071324245,167,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0149946682647885,0.670507348251481,662,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0159360845532136,0.671528316610565,116,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0128067251775165,0.671763992762953,411,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0142929745766346,0.672151705999688,550,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0315116974206229,0.673667866086493,83,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0154624161373674,0.673824760678437,18,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0492542025329867,0.675765491048727,730,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.014291998682219,0.678383962432332,205,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0230731718094082,0.678867559113239,143,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0221371445737731,0.680833431582825,651,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0143912062311632,0.683486131383168,488,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0192871024822219,0.686060729131841,754,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0178908627423972,0.688124910622033,692,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0296859320420715,0.688454191239505,160,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.013459853119093,0.689317245682018,93,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.015781527704453,0.691975751568673,681,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0210442867947358,0.692526887437503,54,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0132714160249399,0.696672046563284,680,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0137719803175312,0.697661233406014,622,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0134147220564578,0.697962646215599,608,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0126191866720041,0.698620216712015,228,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0139766923678354,0.698798845964327,595,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0138832389512959,0.701449423011088,72,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0124806884426334,0.703426688243829,212,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0145646050102394,0.703667550578461,646,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0156490752010062,0.704416104913582,590,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0130867825197342,0.706119822047186,423,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0122953313959443,0.706417452467207,368,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0139379520198299,0.707557152510333,107,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0177491418090128,0.710238756823032,38,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0142574506766136,0.711875057479253,242,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0128592695688094,0.715840030642815,706,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0135716060309494,0.721548686838902,616,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0133297375287228,0.721878048214343,732,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0123147891935697,0.722844077800952,659,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0113221248743258,0.726383228741049,247,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0135262188962117,0.72766162004176,493,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0127934195069751,0.727765018513735,193,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0120393600492709,0.728350668401861,386,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0119545173467073,0.729136871803816,739,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0116187213478381,0.729436838881592,421,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0130499973012812,0.730008531203601,95,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0113501272529209,0.731845908437427,562,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0121147130979454,0.731988659625679,625,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0119560232634508,0.734851263419411,480,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.00959448971828808,0.735340319697947,265,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0145212148699857,0.736673379814163,544,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0119798278139988,0.74107320868907,196,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.011526001910468,0.741644424584663,558,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.010513842399436,0.745993882915232,699,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0111026118523295,0.748001107488147,93,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0121829444423527,0.749986464657278,637,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0104618921882179,0.754128735006379,757,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0110745570506605,0.754395907899485,497,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.00884847127657891,0.75449049061046,683,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0153236962502643,0.754676335559139,585,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.011768532664959,0.754907873483639,130,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0116936303393141,0.755378492923754,549,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0108555797738471,0.757830620227127,48,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0130728876136403,0.759058802992838,589,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0139291809663933,0.759092599177714,756,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0105884147689597,0.761392842771398,410,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0110107830941345,0.762395893983189,125,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.00996635882154296,0.762621860813893,316,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0110947680929021,0.763093753566145,491,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0111040172759464,0.763603618752154,612,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.00961331634059539,0.764695056118767,157,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.00953502560821829,0.764927172902181,750,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0107910839402132,0.765703846515841,409,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0371125449089766,0.766256166191786,185,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.00926977756101196,0.766438186534018,155,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0102336302861295,0.767043365618063,293,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0113729710527927,0.769452741977865,158,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0120711645025208,0.771100596571413,356,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0213628338652887,0.774831101054815,137,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0147169629380456,0.776816972672372,320,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0103160974069827,0.777413549241347,149,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0102661972476358,0.780111793757525,428,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.00831192859761803,0.780953031468101,702,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.00896977584502431,0.781699578238425,676,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0103587591005632,0.783815677437333,611,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0205055511345194,0.786367954191726,126,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.00959334658289444,0.787609017389402,297,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0199791937181599,0.789357815304271,114,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0093546434872198,0.793032704751297,597,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0139468144586167,0.793090159894581,463,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0100762039914032,0.793274111693378,55,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.00972150512573741,0.79379778215004,165,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.00894788994039086,0.794154256756639,296,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.012526140836615,0.794278409908378,268,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0117388016384893,0.794772985730526,326,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.00817266868201931,0.794840914463543,27,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0181833380854728,0.797693293802808,111,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.00996220579157664,0.798165298594232,136,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.00915952595267489,0.798948768115545,96,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.00904498718603645,0.80041200805613,396,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.00925604977669625,0.80199803669231,86,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.00851769211413552,0.803406861391897,42,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.00797254619269308,0.80468721108546,434,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00948587212305553,0.805793350482822,94,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0180985217190984,0.806476727726283,171,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.00939850683979196,0.81020537506617,751,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.00803442696606959,0.811671717962996,77,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0177743588542518,0.813330721908618,166,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0080535987101284,0.816315070695188,345,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0123680394464034,0.817764471232397,45,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.00807014233605426,0.823035067276926,472,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0122004856556774,0.823920995843143,415,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.00769304181442769,0.825730374900429,499,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.00830134249969838,0.827581171451953,65,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0104733397731613,0.828061766762353,680,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.00648058169029542,0.828093711259072,273,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.00818185195212588,0.828989135989564,178,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.00703408213410715,0.829447600316904,58,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.00757601916897673,0.829802697774171,301,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0103885025162726,0.830707132088231,29,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00821079164768604,0.832017806900563,154,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.00714740145373448,0.832588953662958,5,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0069305986282992,0.834719519705317,504,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00752081335002928,0.839573996124715,482,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.00719890086161201,0.840586284967861,89,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.00635773236147126,0.844820669030535,163,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.00940439326248546,0.847755901746851,92,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0059315136089751,0.849493150117022,690,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.00721865655978187,0.850865806424751,484,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.00671556560457651,0.85409355758129,693,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.00565536366814666,0.856524362471738,133,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0128906842110975,0.857073272306728,128,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.00725942379938499,0.862261580099595,511,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0055489997410338,0.86449124918947,615,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.00638745408990205,0.865424969333142,389,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.00595680754173661,0.869828502335066,434,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0053725729400937,0.872343461410611,553,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0077421756412271,0.873553898504291,507,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0117991679678824,0.875042427755997,68,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.00535702096008552,0.875954172701602,26,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0060932235339225,0.876119766215699,652,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0115903429385325,0.876313276841336,123,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.00824182726615793,0.876766730402813,361,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.00568703866085615,0.88072518224981,655,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.00532989764343569,0.880847915230006,319,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.00517769706098596,0.885211667320333,415,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.00504928731938981,0.886134735964625,567,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.00473382864677694,0.886513111742896,4,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.00481863001619818,0.887024355427439,7,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.00525977517613653,0.888393554108018,653,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00560978533984043,0.888632786370617,109,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.00957844797083279,0.889182055229346,236,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.00444527109802912,0.891538741637534,613,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.00997466785619197,0.89371221169206,161,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.00458431920517439,0.893825517261676,275,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.00465810492481012,0.895438910437551,16,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.00451347416906204,0.8984262924079,734,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.00443917326661993,0.899090623771066,188,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.00430340170320111,0.900078201686289,693,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.00598762911440423,0.901771732777929,689,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.00422636996116836,0.90195809050705,278,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.00417708836138941,0.902434226663556,425,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.00425964671594026,0.903656198782707,627,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0090632829418704,0.903938755350646,151,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0044494321652846,0.904170370686375,98,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.00410539258657893,0.904589979687835,720,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.00455863071385547,0.905733320444605,377,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.00424939339048233,0.907435513175511,420,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00452792181814106,0.907891611508277,182,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.00476705083705544,0.908186049084322,439,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.00400680260962885,0.908830668530352,522,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.00426605314980475,0.910606825958876,181,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.00361127047978268,0.915949935283929,252,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0039801327127027,0.916948601356541,531,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.00777257409563193,0.91803672893709,459,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00378080800526304,0.919185631033238,183,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.00466315481182704,0.919900259071512,150,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.00739509219854673,0.920107036857103,124,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.00365600128387147,0.920210115914929,758,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.00309986502629111,0.921114426848734,266,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.012912944420337,0.921975213553789,101,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00448926604454338,0.922131311935112,394,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.00334753484451879,0.923735536507961,28,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.00705743047044595,0.924603280360402,164,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.00297504985332982,0.926375469859141,3,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.003500034404581,0.927906854699202,638,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.00318620390882213,0.928985315082072,478,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.00308340236107432,0.930708203892745,537,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.00282485323680354,0.930834397000315,272,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00285915566224987,0.934536981318813,547,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.00290969708565886,0.935246606856785,525,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.00273843399741195,0.938170367548912,727,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.00246945719199815,0.940264711238425,455,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0033927875732368,0.942251537920881,349,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.00270708329656041,0.942572015270826,2,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.00266383439236831,0.942956476367703,451,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.00254489764283889,0.947540787531514,362,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.00399671414353692,0.947559256992324,313,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.00247559261100661,0.948793801792527,552,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.00203779615422491,0.951972580585553,514,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.00208746820516848,0.952140367563657,287,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.00268561879230292,0.953034875797808,604,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.00259223915516331,0.953838836373592,527,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.00173149857461969,0.955980867142024,565,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0018641874967163,0.960321140792111,173,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.00174835157815821,0.961720483520579,750,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.00169816336175939,0.962527417336801,141,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00167852844339571,0.964695722361794,289,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.00338594373724864,0.964869709202232,140,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.00146318659622035,0.966582854108858,284,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.00138446826104564,0.967507709986672,47,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.00206989416930683,0.96789607956418,468,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.00203199243866216,0.968548274737163,217,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.00128233101130035,0.970865874683001,31,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00135597392061057,0.971597649127713,447,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.00179634624512184,0.972598837689939,147,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00124431836754544,0.973152959140098,413,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.00149213317313655,0.977070136033375,535,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.00097185608057065,0.97781945431145,631,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.000905752127243979,0.977950402434539,214,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.000932227314980061,0.977982431628124,640,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.000878975833950715,0.980051589629109,138,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.000784214040114406,0.980159484862143,654,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0007973059586113,0.981899273824877,601,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.000755338662598957,0.982268422593976,464,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.000780085144984915,0.983519540028446,201,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.000646779177626917,0.983570094353727,555,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.00071875078220773,0.98461862118592,117,pan-cancer
mRNA,gCSI,bid1870,AAC,0.00108581367878618,0.984657264738549,78,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.000634765070587216,0.985814092199313,456,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.000551121958460628,0.988037498863339,75,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.000430317828421383,0.989324826277893,57,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.000422357520347307,0.989514890314294,63,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.000487061538214933,0.989537260490251,192,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00041719259624338,0.991156589889906,288,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.000278733886487713,0.993529211005186,81,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.000211583894013074,0.994643131650386,271,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.000243406507713494,0.995464621297368,191,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.000269830813958004,0.995519690589011,651,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.000119319745350951,0.997388366165685,712,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-6.29754598144592e-05,0.998532904571771,673,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,3.91029942328159e-05,0.999105422007073,203,pan-cancer
