mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K11533227,AAC,0.0217333797945574,0.609444934966878,110,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.031250983773348,0.609587463900762,571,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0192955141313243,0.60986119244771,613,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.02060602975677,0.611221656277694,518,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0212337192198924,0.61224743556279,57,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0188956004229636,0.61243401390784,209,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0258973834943911,0.61566953542264,218,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0210092437417582,0.618439015726799,420,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0165780428287342,0.619380897194911,37,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0180001342362834,0.619574285338066,152,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0169988282660638,0.620193848949426,307,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0188201420742703,0.624548256526574,156,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0194923559122584,0.626007798571937,727,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.063449950595829,0.626945686675962,129,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0291692037932223,0.633088468731345,122,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0183705041267591,0.637833716604654,446,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0165414151770349,0.638155105516161,343,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0173228241880892,0.643384001132281,650,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0183423629278303,0.651227785151158,13,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0147870172642669,0.653095386894733,577,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0176136302692161,0.654776396604242,47,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0189217938609013,0.655207411700972,165,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0171977571408684,0.657391715363249,421,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0197118913124499,0.658929746911952,154,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0184865945165059,0.664784574087469,240,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0150490577822285,0.664893925239035,520,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.019009720607617,0.665199397872333,184,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0382156448163839,0.665261094126055,144,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0257407594057201,0.666763960579651,92,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0220994638965978,0.667700596261989,603,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0141084346761503,0.668344218232087,89,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0153006889373814,0.668529996536447,33,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0218905381597748,0.670120382987164,527,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0180077033954318,0.671470492360561,605,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.016120005225611,0.675509446854091,223,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0178863303053769,0.676178970273265,229,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0195106839553234,0.676515499501804,439,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.127976031348439,0.676933487333022,56,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0144154399016104,0.679432615141545,380,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0158996627300034,0.679701573690149,607,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.034016141766273,0.682387616044549,305,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0179660693160244,0.685028489373215,452,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0332039902123476,0.686429529887069,111,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0177070407122977,0.688702006791987,102,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0138513744643843,0.689090116361248,745,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0247685363857994,0.689577382010651,97,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.014899586432439,0.691023342511827,509,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0159745389244042,0.691276243827051,560,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0129610767238216,0.691352702090792,434,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0214227660067246,0.694351110676114,302,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0168767332845526,0.695604726941117,549,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0145913796809106,0.696209284225348,272,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0167909967556853,0.696650814746201,222,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0120649375841832,0.697431391228169,569,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0135480088559756,0.698469984248762,19,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0163609408513399,0.700612591579426,2,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.013558664137267,0.700979488566552,354,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0144487086031856,0.703174859615468,725,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0139330924080547,0.703886459602296,260,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0129206144113452,0.704253880633426,77,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0125275844127965,0.70752849671132,744,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.016895949438858,0.707532037931978,56,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0160710809573231,0.707600993670613,741,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0122888440199662,0.708080456524608,335,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.016706758486106,0.708429943351475,493,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0169561974142833,0.712216098332584,200,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0175024168485404,0.71273017594963,21,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0145421157403072,0.713024540189338,462,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0155446805551396,0.714122351774697,759,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0300329365402263,0.717204058686452,128,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0124766503798334,0.719991711888525,713,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0156355591673968,0.72097372960125,535,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0160731749952696,0.725952071315817,109,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0150999662080112,0.727063730789583,80,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0298810565152559,0.729725759952059,658,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0140175705447315,0.73027355351115,662,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0124579198124862,0.735499141594997,676,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0177826767369323,0.736390511760222,730,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0126946654010869,0.738498219082636,526,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0375845593634786,0.738543192047882,325,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0123378307100803,0.740214982062863,225,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0142825034178747,0.741300291094558,655,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0130615124730296,0.742610039828519,180,pan-cancer
mRNA,CTRPv2,968,AAC,0.0265262088295593,0.74300242656704,9,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0142935719549002,0.743824111759947,230,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0169857059906631,0.74423890224402,88,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0179641200392463,0.745632241046316,316,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0165209215283683,0.747140401261855,663,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0165820713918134,0.748065051877019,12,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0103952064461486,0.749770767446156,257,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0107105147853224,0.750327359634354,553,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.018822840524761,0.75335804683805,210,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0177331366362025,0.755038091972038,643,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0133147001041517,0.757106694668698,482,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0182429066094829,0.758773148804234,67,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0127501682534199,0.759107059695508,281,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0123820903395217,0.759275792104183,138,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0148595555178988,0.760877816343998,191,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0123355607643086,0.761039909323153,41,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0104597618067245,0.761189512937632,680,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0146899867577231,0.761699620503861,589,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.00938620503346642,0.762075737301262,583,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0112676842617409,0.762547532776341,383,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0153942050264855,0.762599188384508,590,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0441085683147165,0.764626708891103,61,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0124666779490045,0.766121046813955,262,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0129859104037687,0.766498566911066,145,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0122635120512378,0.767582837658521,711,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.00984764943643099,0.768557727442295,708,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0128340010960801,0.768607019149852,593,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.00807387359093282,0.770316485910673,353,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0117994879022134,0.776696243865746,674,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0331759211255577,0.777567797777796,730,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0108343754708695,0.777941033412306,221,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.00843728623089215,0.778635258925719,73,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.00925414077841111,0.780323381122003,382,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.00911857376185053,0.780376072364745,615,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0101169053626152,0.780783402236919,505,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0151611965000348,0.782008762120595,38,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0144930127555709,0.782436073284503,468,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0114956167596129,0.782489863798457,72,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0107127284118413,0.782521850102806,384,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.00955510679614699,0.783064987728867,693,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0193175630556171,0.783725358460364,232,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.011508079550922,0.787112200620187,413,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.00954661319449671,0.793781177779175,419,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.00917270552864033,0.794534928435365,721,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0145262226067973,0.795636270403749,680,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0103225858862985,0.80379457816429,475,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.00969474328073144,0.804542136772639,344,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.00984137546257994,0.809115605861943,567,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0329946259694331,0.810776584701621,131,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0211726085866471,0.812172485818816,126,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.00825275355018776,0.815148525104598,31,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.00780455777231069,0.816892550294785,238,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0101455110255486,0.81715706213838,638,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.00979161259311396,0.817246010649489,86,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.00827833180384157,0.823593660903137,491,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.011278498589315,0.826593661223583,326,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.00873636527006978,0.827660609471303,569,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00728790231890262,0.829424191169403,757,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0091902481875996,0.831550333884656,201,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.00931495780888556,0.831909621498685,376,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.00727492921719689,0.835262956356575,293,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.00750497508336554,0.836444800170571,525,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.00701205581317964,0.837952268256925,379,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.00869062591918345,0.83870352810853,629,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0104624976664292,0.84043965427061,392,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.00802123862114716,0.840929850282824,659,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.00679655394844556,0.84167578207164,90,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0085329482652155,0.843037834188409,484,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.00787395822769222,0.844167799374105,480,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.00776171319606081,0.846196721387962,499,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.00682129875127319,0.852015228996911,562,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.00651940524302379,0.852779906649414,423,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0104927266605017,0.853153259007273,689,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.00749544152923002,0.853659599783229,297,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0089181891383315,0.854449397774602,544,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.00773704235734169,0.854843886457699,647,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0105069421767636,0.858779310713069,443,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.00677487346202505,0.861336468184671,502,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0150819063026116,0.862189345778547,114,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0076062671947938,0.863164551113917,447,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.00673052028533647,0.863871668860634,252,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0048760321345088,0.864868606208371,683,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00725423116764953,0.865380422949642,528,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.00835983697528174,0.866964793029366,733,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.00686704394688979,0.867557098309576,712,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.00586931605091251,0.869677256433085,586,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.00660532287808229,0.871966996581065,96,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.00714817803671831,0.872862290988434,241,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.00745013011103964,0.873232265166669,681,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00695984526519306,0.873240529878367,130,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0093209060082692,0.873409485503631,147,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.00589780651065875,0.879963614035446,514,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.00551835338784024,0.883470212299559,213,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0123369194783377,0.886031691111792,137,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.00660699129652882,0.888459598972172,581,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00435345996536339,0.890237247520312,402,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.00514044618417079,0.891610988464681,228,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00562461925130545,0.899027337517281,71,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00491121401470228,0.900981554543553,279,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0106388136057179,0.901473578939252,172,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.00489636456814659,0.902926322296387,561,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.00422673779058083,0.903087192432626,296,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00517536619948966,0.904033047403846,192,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.00714729651944916,0.905923604981207,548,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.00519663369646804,0.906582214053766,377,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.00571181012718974,0.90688175178237,507,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00496424257827738,0.907043952924668,559,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.00470510519933511,0.908171324041053,153,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.00476836578108232,0.908365675964059,434,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.00433839792904855,0.908698031160631,596,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.00600267101414868,0.909121880446742,320,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.00582964714559569,0.909884829837493,273,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.00386115973260348,0.909998678504987,404,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.00402173938049928,0.910184082553208,537,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.00675772422258409,0.910344057387101,313,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.00522346751503651,0.911106871796886,148,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.00482052834598109,0.911650092971214,616,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.00392392150748904,0.914464173742821,750,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.005008055325372,0.920398203469175,692,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.00368132473307992,0.92090664697375,157,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.00342862749259177,0.921494973143579,26,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.00330959648177594,0.921816366553879,496,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0049245002268304,0.921838683812509,15,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.00828301815535636,0.922778800356845,160,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.00415137917257048,0.923051783530901,30,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.00369071312790883,0.924319425463704,385,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.00339334060017524,0.926614542538849,303,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00393049971867944,0.926713880828756,633,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.00422842227918699,0.929642148665294,291,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0079915556697665,0.930211702973651,471,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.00408519151404147,0.935524403041924,591,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.00340670219923124,0.937417236347395,724,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.00493964324001291,0.937455348419988,139,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.00326524644740493,0.937750291765821,693,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.00324304305730011,0.938183766784198,361,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.00302031532901407,0.940936111045288,478,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.00254070690422047,0.941348057683237,189,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00304879961323285,0.944532040823655,642,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.00226096012259136,0.946406586787664,313,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.00409936782243719,0.947263503376201,143,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.00208877325022132,0.951739403531156,466,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0036620187093816,0.953071907531414,121,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.00226344932144493,0.957825073950475,357,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.00189986885104603,0.958822027197553,697,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.00272995682504604,0.960436917623494,29,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0020401185305237,0.961753913605838,491,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.00211437155058984,0.962616670468469,751,pan-cancer
mRNA,gCSI,bid1870,AAC,0.00253957452619599,0.963295343791359,78,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.00152427825314287,0.965479026855986,36,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.00129237586629204,0.968244671550478,25,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.00158900929045305,0.973095710227338,590,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.00131051615818449,0.974237932933482,16,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.00102013800006766,0.976933985225452,424,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.00336141376337747,0.979041905705721,185,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.00126832131521825,0.981055100965368,600,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.000747276982089854,0.98165468061286,57,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.000733365754943163,0.982501804825431,729,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.00107562530886096,0.983656292863424,564,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.000584116342839219,0.986918479615167,155,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.000544660754260002,0.987736136791825,188,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.000498880765919738,0.990829135057782,178,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.000318141851574061,0.994139262615515,540,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.000257056977347328,0.995083520431485,409,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.000182972905639936,0.99656865936922,309,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.000190395953395689,0.997185036841564,268,pan-cancer
