mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0479852024441369,0.525958516067314,171,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0178275468160663,0.526445625289183,683,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0238543942208657,0.527059919116384,693,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0378567854095849,0.527625635745762,92,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0277202698603322,0.527649342664317,56,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0234304642913875,0.533190526372519,491,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0235209012136653,0.535539085136116,682,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0199547747604131,0.537580137474673,337,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0320798926311107,0.539020234422458,74,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0212940284845762,0.541066416570961,384,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0240042356331544,0.542766159758028,230,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0198356107438394,0.543645820926977,314,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0214715992464095,0.544068502517593,691,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0453073070038344,0.544704130497643,586,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0184148901362331,0.544723385117317,592,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0193500906750883,0.5454124999049,3,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0211771394929091,0.55065257071923,324,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.021461853012468,0.550880492515325,42,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0175148030358382,0.554370047740419,398,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0188870083214548,0.560499259784661,270,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0331244670849628,0.560654714306219,54,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0222778345801783,0.560683714589047,483,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0179430149093743,0.562350519188547,437,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0304214553701663,0.562838475446525,320,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0198590984780396,0.563486053975121,293,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0178082786555123,0.565471481764871,317,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0195076648210187,0.567466645172989,608,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0269959050167661,0.573307913717017,680,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.019777625930724,0.576035778463967,223,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0173467870742755,0.576611112261638,753,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0202883142768688,0.577940018591391,488,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0200035150406546,0.578470911057277,700,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0221798401283414,0.580229544080203,154,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.017724036518078,0.58158956928967,301,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0180166146204672,0.582817223304322,744,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0239445349135555,0.585134144426118,334,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0168193950645853,0.588376369174229,82,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0200523798031829,0.589443961023959,622,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0419601161812975,0.590059128308722,144,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0265637768701348,0.590785483632923,259,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0193137751247448,0.591355696093544,645,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0187658543812885,0.591908558592522,79,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0175138800810039,0.594031277019483,614,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0178714308874744,0.601839758397813,464,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0166594654607982,0.605564126199025,670,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0190009762200802,0.606006695405733,300,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0178185221976095,0.610833201014695,381,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0210621323000009,0.611555113201615,356,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0180577095653727,0.615365608469787,505,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0262240925309357,0.617629271569586,121,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0165554866586945,0.623520962928489,379,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0166577279071568,0.62501288341228,508,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.148607075864826,0.628011722526834,56,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0186806683226714,0.629986388357726,741,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0201436670509105,0.631190517809079,109,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0223161166537714,0.6319257565559,12,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0168602994667959,0.632421485618859,537,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0369275597896854,0.634034246275726,429,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0189596958727266,0.634110903799674,102,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0155383392452291,0.634570775761264,562,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.016842764263133,0.637494333822801,465,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0187010964038103,0.639918681367553,352,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0183719767081153,0.642340624590761,377,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0251775630740808,0.642389876823085,399,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0175834269429872,0.645315911734766,482,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0243502900645164,0.646305760119196,255,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0163676036473899,0.648439944509719,538,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0233484377549264,0.64860846750855,663,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0149427469322321,0.648864584375294,37,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0167548696192556,0.649540489404049,56,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0158290886744593,0.650165721707783,31,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0188567485190933,0.650781225100829,573,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0146549608937314,0.653029342388455,226,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0174613509265835,0.6539755618412,106,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0174053078545811,0.656690492198178,184,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0177236739533077,0.657278063028173,493,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0150851888977785,0.660089607438785,26,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0229110894340631,0.660107106539519,88,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0371412264790604,0.660718155220277,471,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0205525710390562,0.662314946599952,684,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0167063249474112,0.662731154799768,165,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0249248163865423,0.663588826151843,685,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0150521339715957,0.665234991778693,36,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0127126750515276,0.665606192705133,489,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0151928951402638,0.669684522953643,663,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.021644122672522,0.671117659028512,271,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0139543845568538,0.671525334354028,365,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0506038225350395,0.681038964872934,131,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0217450956857366,0.681135349173521,248,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0167282257777074,0.681339472164981,113,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.012935407800263,0.686692928020897,434,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0183872572257517,0.689625046775969,248,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.116718543447711,0.691097114716632,287,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0144529421562515,0.691622922423156,41,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0126480144220083,0.693734991923819,696,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0145396357532649,0.694507445214667,312,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0166669521970252,0.696118951520127,535,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0154105213458532,0.69869066435589,639,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0130305890834181,0.702869391820923,206,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0130347140015995,0.705712062162439,444,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0136646791176867,0.706840132442068,301,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0200087394726218,0.707550823443679,359,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0144244518413786,0.707950095461404,566,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0167659125060155,0.708071515056561,737,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0135919591490148,0.711004296324739,407,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0142295130588285,0.711231261378269,183,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0117357544427892,0.711652063779368,340,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0146568083381642,0.711743944771463,638,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0111811567230322,0.712038022815333,558,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0107756692301215,0.712843512030881,438,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0282876637763783,0.71985188275374,140,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0128296944189585,0.721886652778722,410,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0205791657916383,0.722575547879492,665,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0136310203036188,0.722663534999194,449,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0264296206914724,0.727627095434583,83,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0134555974342375,0.730239902248036,178,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0179103164426356,0.730323450460874,329,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0161390400384023,0.73319585993909,235,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0127592045682984,0.733539340933977,418,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.00953873146146879,0.736146425417416,555,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0120977044268467,0.737772577511602,284,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0131562098478768,0.737961598505559,637,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0105832186876564,0.739671642299138,57,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.011435740915517,0.740683027346254,343,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0103646504079079,0.740980753140735,328,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0197866385972132,0.741221276032805,97,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0122591572678889,0.742917744109718,72,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0107871164379969,0.744991840764975,602,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.00981154660121655,0.750914091567183,518,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0106221062160204,0.751629755007817,364,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.011713678581341,0.753963030162948,313,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0121701147203423,0.754278647275071,201,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0110769775505243,0.756253697208121,93,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0121196166390261,0.756921942356267,470,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0144551697685927,0.757369873875743,3,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.00905885126487398,0.758099970651646,391,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0116767023960538,0.76011787070248,633,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0118300938926818,0.76148268508784,24,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0120751627655655,0.7624197318561,655,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0226656156125192,0.763509667383345,164,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0109444519261507,0.76596919813881,408,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0107642638772986,0.769808905393947,627,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.015252619891884,0.775892089804446,361,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.00825073326451763,0.776891410828849,494,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0107690848173737,0.779310236021283,336,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.00826541897008497,0.779346642084441,245,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.00938021882701993,0.781917606455839,278,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0171332104977442,0.782182479273723,232,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.00948466793362535,0.782635099757978,619,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0144857204663797,0.782891504471792,531,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.00932466697678809,0.783430193567464,416,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.00856194710438456,0.786285388891203,374,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.00872901913043474,0.786850960369541,335,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0105119197712609,0.787040114036255,464,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.014225860790459,0.78791880177807,600,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.01430160218821,0.791804503112377,367,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0113328567958403,0.792163878593406,697,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0092311459884847,0.797894547172876,558,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0079116538744572,0.801952838570788,332,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00982299584337629,0.804001911149674,158,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.00962668165069684,0.804602663684939,84,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.00928585202027151,0.808395463679113,107,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00926952371194158,0.809026405201212,587,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0137957398278084,0.814168435420753,45,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.00980104226694284,0.817041114060012,590,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.00712255454320723,0.821166531907298,253,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.00807807223794095,0.823121028577482,758,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.00699058770905878,0.826263703305667,749,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.00635203030588226,0.829454795291082,73,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0072537951001482,0.830182666932823,307,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.00741009876644099,0.833029225720908,342,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.007266838327811,0.837282581506987,497,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.00660742650022007,0.837318391772626,723,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.00687105857441728,0.838842547706819,22,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.00696073189398103,0.842358629490603,188,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.00689653441684456,0.846434732014286,84,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0066082539267249,0.848268774149767,683,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0071401264983465,0.848408990220129,361,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0061626919676015,0.85119249482824,729,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0063761151265554,0.852478051822134,296,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0074689609906274,0.852576813784906,182,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0064649301405126,0.853450579678453,512,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.00621003883804052,0.855961587982524,533,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.00821650469795815,0.859702252670374,234,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00652786695668555,0.861249992998799,409,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.00510491698575973,0.86164396557826,39,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0060271945630829,0.867255396360309,518,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00644798391804155,0.867411377242277,457,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0124272566581546,0.869336049914205,123,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.00778764432347184,0.873351324077766,49,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0062497628325418,0.874063638755076,572,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0117852781507248,0.875418978455379,124,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0114481086534132,0.879826111685429,137,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.00472023598426281,0.885992983461573,708,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0101326125866002,0.887172542911206,487,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.00545013693501237,0.887220078518903,76,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.00533130956941156,0.887615171582664,314,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0042774816581995,0.890067417513806,87,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.00481031535426852,0.891579914755555,591,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.00399748909866387,0.892951212992885,649,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.00738600321606133,0.894874951319884,174,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00523604066606427,0.896617365547899,200,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.00476176354302649,0.897622941398892,415,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0048939534317352,0.897899401450353,98,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.00910679882804361,0.90788940447607,126,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00438299747207375,0.910682156466868,130,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.00422111074456291,0.914241091704462,85,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.00357898266336101,0.915706156726241,740,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.00358038359898164,0.91620756633283,634,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.00353413150521549,0.919711400819807,731,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.00315546458392045,0.925086089680159,404,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0045730871944916,0.925087829419487,287,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.00307607475485789,0.928211391972444,189,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.00342219301176015,0.928735892294539,52,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.00339246086521558,0.930616316121974,179,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.00325591832997523,0.932280786902085,55,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.00486505126271179,0.933179518808473,204,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.00330296504224347,0.933811094906749,681,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.00406380891711625,0.935968423754011,491,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.00458487239645583,0.938705467375492,139,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.00552793334986335,0.939322487519085,128,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00300965227328634,0.941375813137119,738,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.00237376514541812,0.943705813878209,91,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.00319917566297303,0.94542699886443,326,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.00265930152468401,0.945498202522828,145,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.00201013659546931,0.947822181840372,759,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.00317641658325534,0.952744680584176,571,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.00192521013181333,0.954084115384652,59,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.00215512612091562,0.954372547651267,435,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0025610030640598,0.954901132703227,669,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00217449956680888,0.956604979873715,347,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.00204597933457628,0.95746823669248,492,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0019514245304508,0.957793654457259,460,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00200381887893866,0.959003044151346,673,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.00174442533999347,0.960947836189952,311,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.00169730420008076,0.961546469757051,632,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.00152676141096642,0.963141327260789,313,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0122492440649016,0.968319568638615,415,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0015809969316616,0.972870159030312,747,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.00099949522615377,0.976462650943002,350,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.000995476326686821,0.977883916368427,525,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.00103522937343215,0.984215920728986,606,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.000696431840831154,0.985610282218746,653,pan-cancer
mRNA,CCLE,L-685458,AAC,0.000821392544696154,0.985637595027865,413,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.000831920275540246,0.986034303139028,742,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.00046433836520746,0.988164301649468,194,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.000687581316210336,0.988695505125674,689,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.000417930652790111,0.989982599294451,32,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.000398167662042454,0.990552975000413,680,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.000358877174593741,0.992837592601163,94,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0002354208684415,0.994684268115643,586,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.000422620706727629,0.995226130410073,142,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.000188713700499443,0.995493971858473,455,pan-cancer
