mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,istradefylline,AAC,-0.0346082606519664,0.537302538672703,375,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0419516879137307,0.537812597864356,111,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0450823659058285,0.53956691362712,134,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0238807436097729,0.539717446094982,573,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.020815182978023,0.539887344825163,283,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0230279483725327,0.540399322724246,24,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0974702787050787,0.542291797162375,76,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0281725991874596,0.543575990180172,684,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0434114156494232,0.54538404966351,114,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0208054140606609,0.546273701069086,42,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0226065907065254,0.546863592671988,347,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0204191560833063,0.54949385190102,31,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0224680371785409,0.54981776519838,389,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0815707347197211,0.549873287150085,468,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0192943928727993,0.552325565376112,752,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0204080772423443,0.553322911780612,342,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0195724165078942,0.556090201108284,156,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0218389256410746,0.559484763722997,145,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.020601897102164,0.560284277383843,351,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0208953171227728,0.566760663393471,405,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0175922619654794,0.568567449183469,33,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0254222191338454,0.568779519750131,461,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0214090405022977,0.569018319759628,130,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0245193720329852,0.57006067387334,191,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0207651963733362,0.572362276531849,135,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0172624605998654,0.577392026889009,374,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0215933255054384,0.577958791293496,182,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0181253782084696,0.579168972990595,90,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0210284816525774,0.582775957791905,71,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0158616682644133,0.582914964770931,711,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0648710938846453,0.583433056275891,529,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0283297276456955,0.584884152889425,580,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.025918484112152,0.58674555841035,259,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0256758953467649,0.586871919393252,754,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0188795667477311,0.58958539623384,567,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0192215970165598,0.592059157672653,169,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0200953217860934,0.593323246838005,179,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0179837193334226,0.593436468866958,384,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0151256639239164,0.595477613030914,577,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0175878329454372,0.596535045053204,350,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0194270100771483,0.596975339073858,30,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0174075634207183,0.60155064389186,237,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0239411614629642,0.601687400314926,747,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0139074763462607,0.602068235691934,353,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0165008498570006,0.60214229311224,670,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0161394572873181,0.603892683906484,690,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0626101472531462,0.60710846272709,129,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0177902114354547,0.607279830812388,51,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0172391912935231,0.608802575847189,547,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0191621744004668,0.610237374481042,752,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0157893298967629,0.610893084027648,467,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.023710556116548,0.611126970396168,53,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0170335613906946,0.611160675646681,514,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0184085994319345,0.61163128451009,300,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0398149689311256,0.615280607017592,390,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0170738317002198,0.616376570630635,557,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0170832174640488,0.620515081969558,180,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0181092384279866,0.622272850266343,710,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0147491210722695,0.622389510278511,437,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0327803532039739,0.622486632573083,588,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0210272752640393,0.623280396436944,589,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0171551095488242,0.623550090703692,419,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0246385826855173,0.627309463355374,554,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0809417652774149,0.628313511875937,53,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0176822203734482,0.631152508840049,657,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0154219401651184,0.631599825266475,744,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0248026562110717,0.635481025847767,255,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0147734611165554,0.635899235431589,565,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0507071122244613,0.637219282581436,325,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0178100444186508,0.637879162480335,655,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0155329505626019,0.638972325982192,550,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0158639553875207,0.640957139438296,36,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0207130634485049,0.641038335586285,669,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0163435223784727,0.641790810829441,505,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0168682405789028,0.648091838156076,672,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0154153902141555,0.64885767923932,444,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0136367425875904,0.64908388097646,707,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0235212453020215,0.650027601108569,531,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0207337926078207,0.650906513827377,604,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0146005818017368,0.652364596944049,228,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0236889862748474,0.656538820822618,651,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0793073449673921,0.658958319697342,717,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.069066972862378,0.662571623239264,72,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0212368034784326,0.663378325195938,733,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0169252302559933,0.663628057724704,442,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0169824433590953,0.665115598609461,200,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0219008393908765,0.666063325964774,261,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0152171850660414,0.668514851139356,620,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0138503972737871,0.671896954561416,77,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0160598090841677,0.673033599069492,85,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0236567637007437,0.675951301900968,139,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0150931737173556,0.676162288311674,628,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0149018137422533,0.677877162279666,262,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0173462681029493,0.679337280043612,511,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0560449957305662,0.681695845640784,438,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0129227623263871,0.682806041894211,89,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0154849225390439,0.686591526346924,242,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.018055450941375,0.686615655661202,348,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0136389946550207,0.687358610214196,598,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0132265305900298,0.687968866017302,195,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.018085223434429,0.689071783992325,527,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0549549570925471,0.689232359730761,61,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0745185518688966,0.690197318614616,313,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0142896080081199,0.69072513654455,409,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0653025276028664,0.69252970626264,314,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0199066950367639,0.693510935343346,345,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0138354803298556,0.693988585896355,668,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0202539717616187,0.697512120112138,121,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0195347974404072,0.700045121103534,725,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0122270420259238,0.70031782685719,535,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0207204347204269,0.703357576944979,685,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0174233876389916,0.704324847756291,12,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0119346630309525,0.704833657866179,152,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.012650520159754,0.710674301927905,621,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0206086357758823,0.711189675909446,168,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0138015982688597,0.712806751965438,285,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0127279987977588,0.713479130489256,92,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0106314615795269,0.719177530514897,34,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0598593382404719,0.720906779908903,262,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0125098291599862,0.721087956026858,624,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0165610260233872,0.722120087660467,714,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0112307322750134,0.727376158783824,383,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0109507465147217,0.727906505179275,335,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.011801741674763,0.729457043540925,507,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0126589181699209,0.729942028822416,336,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.100032743959009,0.733670545005231,287,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0189044561080314,0.733802794797535,686,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0118112249070835,0.733902168933514,618,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0125753126200098,0.734166800245152,43,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0126654324967662,0.736819876229262,366,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0127402008034349,0.737021231091451,55,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0129175972671667,0.737752639478078,705,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0116948320737424,0.739529698659864,563,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0120504723110699,0.741316554108518,574,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0111296097773736,0.741340774802857,380,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0531678251799909,0.744334688075,47,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0111458641815039,0.744565958090753,290,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0107657358963908,0.745516858556414,529,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0132777471801353,0.745612044150704,46,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0121129379877414,0.745853508786375,199,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0106188702729216,0.746616394192686,220,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.00980838904439294,0.747455340186709,743,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0163055037546089,0.748716357513014,88,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0229858838568233,0.749335058289428,68,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0567866465888906,0.7511506489386,311,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0108639346356776,0.753740431550426,569,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0106007416222314,0.755674051290624,44,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.00894023513626202,0.757871099427259,736,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0117116957249268,0.757942439573082,406,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0115256746226501,0.75970600965097,178,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0101426697372474,0.761875827852527,243,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0101058782647234,0.761973916847529,739,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0110415311471548,0.762338187298239,8,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0107545607795443,0.76252072170816,479,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0106109032654886,0.764509247886013,456,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0111762316814032,0.765417187355881,80,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0159679890589603,0.768038699884651,210,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0530074511615933,0.770840619722789,3,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0152803347997808,0.777762666822396,463,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.00822704883587427,0.781892453537086,569,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0146548677243275,0.782460867850418,174,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.014100726579177,0.785916482259022,248,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.00969903868701625,0.786851645652493,112,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0352269747262781,0.788619866267273,131,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0303069616261592,0.788956555400739,730,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.00838957798908434,0.790144306661158,615,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0091135595715241,0.791094727319559,445,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.00928202942758468,0.792399460735538,715,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0325279154114545,0.793577480880175,101,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0142227202777518,0.794687923475913,45,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.00759933738687023,0.794762608351043,190,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0140269708704459,0.795437518621935,54,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.00814643325451916,0.798675467886384,276,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0822954070105859,0.799293835244777,526,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00957093326360655,0.801878928270701,495,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.00930351131495377,0.802449890709366,288,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.00787085149684915,0.805294144571298,661,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.00859315862656342,0.805435493254254,72,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0123361547836767,0.805624064854908,735,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.00856684680307688,0.80699523543195,312,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.00999707845195032,0.807158245092973,590,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.00742199298225345,0.809035386161892,194,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.00801408789266868,0.810749692772649,520,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0122415004562295,0.81182272439144,320,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00851556455427834,0.817417078262611,633,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0162930554023421,0.820427058529266,151,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.00941452729868285,0.821529756261813,534,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.00850637159468538,0.822603031668307,65,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0085032698972615,0.825774074529178,227,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.00774412751495504,0.8264079976973,56,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.00657337823352141,0.82792371175705,251,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.00706166376724002,0.828604539284943,400,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0102654413320131,0.829920057389651,689,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.00742703494342267,0.830096765138623,691,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.00758148202466094,0.832587679006442,281,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.00741168681467946,0.832805718782663,625,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0359789466742911,0.833825027703735,287,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.00728161801150928,0.836230362522615,626,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00762838936121478,0.83624935262101,192,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00762998676633153,0.836831073871421,587,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.00842465888806361,0.840557319121675,346,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0104409940924522,0.843589411220817,415,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.00653205392022231,0.843843671092771,304,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.00713253913834058,0.845446991433495,98,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0096530211365281,0.849125531878652,99,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.00648210516947152,0.851831469644642,497,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.00653017040973526,0.853856200024065,648,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.00631791778790001,0.855184360923807,410,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.00938771303478958,0.857266062562898,239,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.00495565102014344,0.857504134779074,683,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0315862309151072,0.860009437522447,590,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.006368723570753,0.860127799491456,434,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.00506764158702118,0.864533418669472,558,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.00600115727352947,0.865761669248903,89,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.00556718222228201,0.866624427567545,431,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0078224862760313,0.866975532947251,507,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.00633750932130434,0.868817949363082,377,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.00565194284623668,0.869286055167539,731,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.00747726615386916,0.869349423122213,234,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.00800146282548891,0.869688306139771,92,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0062181963124787,0.86986081753915,642,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.00512994168511861,0.870570784154276,371,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.00614583706223987,0.870613396809638,184,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.00586073809278396,0.870642728477157,472,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.00561249515668875,0.871208767578644,273,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.00554307110369563,0.873708482359959,518,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.00473636981996394,0.878698989729412,133,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0058350493289364,0.879018866350206,638,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.00500821046844476,0.883077318012825,252,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.00462453330493457,0.885930207494394,614,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.00457681767493914,0.88723042762352,647,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.00541988069919678,0.887846953124291,102,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.00448195135260306,0.8895380546115,163,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0182677387683527,0.889674182605989,74,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00519991815316968,0.889978109839538,106,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0233286451493262,0.890255497760164,536,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.00627092415129492,0.890731536874343,393,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.00422950257035845,0.89246513149673,3,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.00581050553345006,0.892745604406191,334,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.00426146624197882,0.894712723490273,37,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.00475040127025178,0.895111078388081,674,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.00465460852200747,0.895388684504889,408,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.00458430147386246,0.897160219741379,460,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.00418850938433028,0.897950803907241,523,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.00972157460651084,0.898324144076659,471,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.00642013512677059,0.899899179761049,217,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.00435609749539399,0.900298853242966,700,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.00521068231635438,0.900395539985207,439,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.00480810738167666,0.90121813358051,484,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.00809132688540022,0.901587601556419,236,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0165778260271033,0.905218794574479,526,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.00371811457329333,0.907035490866465,562,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.00378333271770662,0.907578938078599,59,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.00436771837393012,0.908357006049309,376,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.00393982514303968,0.910792025017434,734,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0035188710004048,0.910907927436399,434,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.00391632570144304,0.911848833667811,407,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00397291263865304,0.912289136869927,418,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0127238638138065,0.91363544096398,367,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.00347698848034068,0.915659592293914,322,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.00453232019788217,0.916639906501252,569,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.00347433568276818,0.919136622569684,79,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0171984967723486,0.920334944796842,600,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0166932279228985,0.922448566011128,51,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.00421884161177592,0.923396363324738,415,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0032272614561804,0.923657672026543,511,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.00321039056031236,0.926799372483504,627,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.00263055011099634,0.931225664085448,753,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0109013501910987,0.934788386836959,691,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.00304253471699887,0.934965719941548,549,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.00210941544125247,0.941906499951469,245,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.013681701297347,0.941998397366431,79,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.00251761152034768,0.942285157582085,372,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.00206296593136966,0.945571574411348,556,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.00211024262894177,0.945596407662291,253,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.00222969067370014,0.948052721882682,386,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00238067943642876,0.949143088442492,116,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.00216828403028479,0.949697540459823,257,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.00199182960945031,0.950093074226869,584,pan-cancer
