mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,B02,AAC,0.0227880629442364,0.560120099998339,60,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0287489067344931,0.561953851054117,394,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0328259799680598,0.564613760065554,210,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0236834671101903,0.565151618607831,85,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0905414345585359,0.565277654976924,91,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0210488410934616,0.566578808075807,464,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.101443707778878,0.566708728103889,92,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0236004820951979,0.567927284912817,454,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0199172254780626,0.569883233505945,583,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.036101832972405,0.573293417406827,232,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0327677675948157,0.578746915464319,143,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0195295172673003,0.579305829470975,247,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0814687163798788,0.580616271748921,211,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0215516966186462,0.581293329020329,364,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0210652051978169,0.587830174574777,77,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0206234168212725,0.58965238903377,706,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0318920269057781,0.590230673974126,591,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.104905724879434,0.590258484318608,53,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0209273902951831,0.590712558193889,396,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0541222647848861,0.591839659029347,325,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0239220728911465,0.592133059235973,148,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0196607170040888,0.593439061412575,385,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0253357909166713,0.594024321173522,692,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0204523798245354,0.595449554562987,407,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0320865584908294,0.595453084728103,663,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0217809847304766,0.596109313891301,655,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0200244446345339,0.596566021587848,631,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0985269789038434,0.598698499188079,725,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0261928691782567,0.600898005033146,234,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0210860459436613,0.601327996382405,633,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0418170917893093,0.601596049591426,137,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0213384757174929,0.602667149361755,80,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0407254208627752,0.604276228543997,124,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0173095862084033,0.607726731378774,494,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0208251000003468,0.607828439350754,549,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0207178406770538,0.609490533964367,732,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0201753565557791,0.612547783424225,644,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0208956793147131,0.613257941174076,731,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0185782540409816,0.6133776959751,514,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.10557791296824,0.614082534201967,717,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0182427376654483,0.61690354999951,379,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0199272409786684,0.618059739281893,205,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0185381130278924,0.618739587265572,301,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0999754898101191,0.621478432786195,32,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0190415166415546,0.621599007520646,648,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0171025489033794,0.622622754882005,412,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0205427474207114,0.623719425546825,298,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0271231454212912,0.625102836439858,725,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0207266277899852,0.625658040313036,154,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.019751362339491,0.626273907071905,566,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0167254546859492,0.628365338053857,562,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0297018068837,0.629253602617158,88,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0192997490099232,0.630066921986203,483,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0179008191082135,0.631599692267729,25,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0211099713188686,0.634323046833488,607,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.260931704138838,0.636300509264259,93,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0238039436508499,0.637891735230642,413,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0554671916513692,0.638215232397962,129,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0163255330769294,0.641604587903987,383,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0191964084562259,0.641844581824465,208,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0186115338953312,0.642269214197654,605,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0177302008051541,0.642307958706254,734,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.016208005986272,0.643643687650054,303,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0717265441539706,0.643654285438052,691,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0189221212907859,0.646172352325389,31,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.018136262966633,0.648150222100318,18,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.018489234010185,0.648656893042499,575,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0161505312280383,0.648937352310659,650,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0162009910796461,0.652570754607299,596,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0177751930447675,0.653056717763486,19,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0160611152329118,0.653879965182203,317,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0168858389304223,0.655865313598213,481,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0264021049433002,0.656126636966979,591,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0175699190022123,0.660889238155437,612,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0901631817542816,0.661171922091941,491,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0174990920146317,0.66172437112119,388,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0170378704872735,0.664480357780203,403,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.017246616123406,0.665380394835691,149,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.014770652087457,0.665392052868914,73,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0177646421099483,0.666323848244455,179,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.018135388860069,0.666406401356094,639,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0161049245808064,0.666601365306528,441,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.017128607015324,0.666713658439806,299,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0177933129547111,0.667069026575178,552,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0190976329293373,0.667484536765048,346,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0161877584112944,0.668420061281444,345,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0159811268339144,0.670104582740574,92,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0169183464522064,0.670546483683646,343,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0162429705816777,0.671174736846866,32,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0892628132749001,0.673225299399812,361,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0169204384635256,0.673257491563973,482,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0174954642547679,0.674206855135942,452,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0149448530996672,0.674414682302169,518,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.033674989888613,0.675416633853095,68,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0169699648496984,0.675745847280912,145,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0168799608016538,0.677277234635405,116,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0168199940971396,0.679940300192957,288,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0160122510089869,0.680541381161949,196,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0166727233028019,0.683038933406253,406,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0227453340945365,0.685334829317432,254,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.129983608188306,0.687215944258686,526,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0161824749049342,0.688923494548784,173,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0158105706994285,0.689207607012183,428,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0170008053335682,0.689485069405389,300,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0245951624553461,0.692608905824424,600,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.014519087156995,0.693859553914016,749,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.023048911306837,0.694020104283894,121,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0133239103889883,0.695731098093766,489,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0126155445147622,0.697179493927979,702,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0145527594954123,0.698762580393581,180,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0801402409876042,0.700823865880909,590,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0137096316756055,0.702019377723816,473,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0311065711282809,0.703360820751156,429,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0303929255408298,0.70361515235412,151,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0124978932164648,0.70945987846051,33,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0149679330024804,0.710451219871974,189,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0144683254414658,0.713655214492286,26,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0672706828040714,0.718815827987386,76,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0144395271045011,0.71984556624414,449,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.021782689910903,0.723976001473864,74,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0160843890646415,0.724317712983068,191,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0144273755513098,0.724911311674878,616,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0133338614142391,0.727810047021796,319,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0281247060729766,0.728196858841487,459,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0149192076425287,0.731498687334017,109,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0270770597990818,0.732081868699704,586,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0118406408152131,0.734516030160771,63,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0129140621467726,0.734714000261313,138,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.041799134350264,0.735353404363524,656,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0195098697998102,0.740294354886808,733,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0144673796038253,0.741146767883148,103,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0117764223114401,0.741341106277076,474,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0618017754401592,0.742227672197172,630,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0165360609533103,0.74447401949876,268,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0124865808288348,0.747624481992672,550,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0123764683647135,0.747779202931638,59,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0640128050661871,0.748704073644044,287,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0127502179431543,0.748931510689259,321,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0164933753487219,0.751998162380075,554,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0119717520459947,0.753022813273556,729,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0131764510027607,0.753488848918587,170,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0123508679546069,0.756344293937727,423,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0149763287564892,0.758418738887876,393,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0105521895118201,0.759665462760982,260,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0185539316993131,0.761231840629393,345,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0114090289409001,0.76152904861891,569,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0920613446417003,0.764847385597375,415,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0118894048196513,0.766353476533064,713,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0124256094924502,0.768859306548701,352,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0155133086365932,0.770269143264187,689,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0100287924158668,0.771286146229201,432,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.00917621597189464,0.771836518991559,238,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0109966956110242,0.772601105156092,214,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0144494709257617,0.772654028326017,714,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0110823029658441,0.77341472816072,246,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0116942859724545,0.773906389470547,324,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0110442693132295,0.774171827362039,757,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0211680380973618,0.781145254492192,128,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0553930616162975,0.782187872650566,600,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.00850412958725945,0.782383051015054,257,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0158574299587775,0.783395961409779,45,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.00939170729839625,0.784465902707319,371,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0175747962414725,0.784504409377968,92,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.031037706583035,0.785625826646801,185,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0106855110890321,0.785903761173087,141,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0529235285236971,0.790011677091544,419,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0152915064728007,0.792087390311576,359,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0227655429429932,0.792819284785407,471,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0141004739749971,0.793584478021081,643,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0106034617792235,0.794941739627485,24,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0099200580138604,0.796531671544783,715,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.00936022501501924,0.804803135099115,469,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0153661425136217,0.80520792854636,730,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.00859425085204106,0.805445718425987,34,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0085858765338421,0.80626422324945,259,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.00982523853291012,0.80944036145266,95,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0188941589902652,0.813589482018525,295,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.00862294484225164,0.814382234807884,243,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.00940423453972291,0.815493738294838,98,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0121016018925229,0.815620838138371,651,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0195509089788497,0.816446114526888,134,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00815172533368115,0.818399656406209,569,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00926222378716576,0.820849322961672,728,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.00863770754432109,0.820975303342719,41,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0438006839340703,0.824467542430196,415,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.00857926747874019,0.826394289806151,634,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0087541843602029,0.827499499750945,438,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.00846055518548394,0.827994516223765,350,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.00888086913218567,0.829744617792651,181,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0109652023519297,0.831347479161915,38,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.00729657406099674,0.832445108287884,695,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0171427582204966,0.835837373023652,308,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.00688335362662882,0.83711121794885,609,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.00821664883540783,0.837522750110425,405,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0129973126053328,0.838723321447828,399,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0429052597815266,0.839784849275393,3,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0075590768297584,0.843889198205047,615,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.00720809116831137,0.844753011764628,5,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.00962673837371507,0.845437153085791,415,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.00650048599094766,0.848798649948986,74,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.00733484979340927,0.850355982400183,307,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.00729703721833524,0.850660433213461,415,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.00776557700224661,0.851123196844324,257,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0114169648469859,0.85307386847438,606,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.00623490592236083,0.853696632617408,155,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.00919940411790581,0.854139747443388,526,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.00698725221193491,0.856150278271354,226,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.00646904873295681,0.85839332376274,445,pan-cancer
mRNA,GDSC1000,681640,AAC,0.00792310456621716,0.85849998744867,8,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.00886082351674433,0.859514140344556,259,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.00998227360971671,0.859584634211201,415,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0059997440987481,0.86017154943187,266,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0071947370628563,0.862127559710492,646,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0068748304303761,0.864382316827692,381,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0122513934378137,0.864475359789204,369,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.00675701007146737,0.86885670009333,72,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.00593832483993965,0.870617933139512,683,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.00634392651616727,0.87125544952578,434,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0062375462081479,0.874349785502908,59,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.00484368431408615,0.87593505131546,577,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.00594969568221542,0.876809684507347,496,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0061123513856375,0.877006504585832,693,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.00874579682227137,0.878390498638401,665,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0059013379167006,0.878857067965357,448,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0087906239298661,0.880156170630489,375,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0325319435045962,0.881475489962544,313,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.00553273511463617,0.882688688061054,584,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.00894882244834624,0.885105650143111,531,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0290465778477252,0.886013804368652,651,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0117818147757032,0.886131045787795,144,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.00471848304457456,0.888182969887512,530,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.00689717231228959,0.893711977636269,694,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.00464072292341621,0.894077661800233,157,pan-cancer
mRNA,CCLE,RAF265,AAC,0.00733766854118737,0.894111198673289,590,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.00533250781088807,0.895628660473982,146,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.00474814345294153,0.896726092087775,421,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.00437927202756428,0.897229695434753,555,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.00459322310856451,0.897769456318136,526,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.00517500134629798,0.898909039566051,380,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0217806163776647,0.900325082010077,273,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.00469907357043975,0.901739456577273,614,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.00747515127518162,0.905495883044723,239,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.00436611586949948,0.908409848493231,203,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.00432888894564727,0.910614647163779,211,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.00615879158554664,0.913497453238722,67,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.00595334280663839,0.917634720722638,168,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.00438166014446434,0.918730435135937,115,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.00405309934093807,0.91907646169983,424,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0053067064726628,0.923219190866941,277,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.00374401569633731,0.925087115099419,293,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.00531816946368857,0.927299649857536,92,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0113747075291584,0.929591342281619,61,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.00329503696850415,0.929800284908751,462,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.00741298338023633,0.930612542085633,140,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.00298937694224762,0.930718419896307,649,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0034590726386096,0.930868633079132,263,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0035240312248107,0.93207285284779,79,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0035954116713861,0.932579620965563,136,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.00319291054345131,0.933602066145806,662,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00335147832863898,0.934002235115589,528,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.00352712123212725,0.934775388043048,448,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.00279131730449716,0.937091912738112,707,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.00305426963908355,0.939396973944924,686,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.00294358384519163,0.940912994154496,193,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0028731216978191,0.941517593457101,740,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0025984842033597,0.943493881023556,726,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0139163088777294,0.947766133488208,663,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.00261580396106203,0.948251540451609,30,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.00252626399448187,0.948860729187933,435,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.00227840884148402,0.95181033974292,659,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.00224862671459355,0.95439073982162,698,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.00194825784429312,0.959503105717854,563,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0019791045576472,0.96039259170992,42,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.00274969676948429,0.960814256867297,231,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.00171018439777882,0.964387383525543,153,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.00196731926956063,0.964734322356718,534,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.00253059804157384,0.965137447886678,415,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.00259256089936858,0.966020980927239,218,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.001509631251498,0.966205954044541,613,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.00798049747485238,0.967444067167518,262,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.00152734888540257,0.96800702165074,660,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.00218376685449177,0.969306581711997,463,pan-cancer
