mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CIL55,AAC,0.0455591214928806,0.551312778560652,232,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0189983843471068,0.5519441651888,743,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0234347658320661,0.553664354036377,607,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0211500990919146,0.554283961708488,31,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0177130686597166,0.554380217849525,494,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0233979757805592,0.555324691323238,415,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.019907559393928,0.559098934529068,602,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0196733425504332,0.559253390523032,33,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0252826792295944,0.562144459477787,109,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0281559358783845,0.565621738616202,248,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0200767808405397,0.569317084901676,296,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0207293654554396,0.569764282257844,156,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0203626739647238,0.572772393372486,632,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.022568775521264,0.573958921209549,336,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0206797635997947,0.574458168416741,551,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0286292528851038,0.574853384446798,417,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0357671318042001,0.576354898720234,122,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0212808869582438,0.577106926233694,622,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0202384751323623,0.577305847648706,342,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0202982797148704,0.583138736648648,379,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0209979082557103,0.583780205080941,706,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0220497217687656,0.584471370870519,107,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0193077508934987,0.584987516816861,163,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0195716144402449,0.58741357370481,4,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0176430857425918,0.588860165420674,340,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0586821224621492,0.590772984524701,697,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0162975531650417,0.591214556195924,73,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0174184703887887,0.591793222792854,253,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.02110593564167,0.592247053012024,409,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0186564088526079,0.592259191397934,307,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0212532096289023,0.594364256064037,448,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0163857677887422,0.596572886600601,687,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0184663084233501,0.598964688943795,458,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0210686672008445,0.599114259980929,135,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.025993721358414,0.599235176444958,38,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0289437620247417,0.600347712546253,10,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0286270827995649,0.601752079041392,11,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0188210777393249,0.602264012182716,474,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0221773837505855,0.603750618582639,241,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.022526381755603,0.603818143502755,439,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.05572535427903,0.603967971264919,164,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.018793696831286,0.604124838989535,223,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0163083175489892,0.608516130936371,317,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0195127347059742,0.613000212906817,648,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0191055516349261,0.613551699978142,624,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.020988576840199,0.613800598021996,572,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0191874347744634,0.614503202642107,631,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0194276718240181,0.615352692257374,28,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0184854007223768,0.616884424008558,750,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0203282311311081,0.617035189532283,528,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0207006615435192,0.621267982165791,652,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0188626554610083,0.621421383552568,567,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0199222802290473,0.62339321281101,482,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0744976261528186,0.623412018179573,16,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0203189388283767,0.623735340156603,179,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0186783941535442,0.625219639939741,727,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.01793538718024,0.626225039935968,505,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0203660969083275,0.626239576257948,20,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0244856595561648,0.62649010912094,554,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.146668020475354,0.632554275396531,415,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0185742954349745,0.632793767741624,408,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0865946818085579,0.634368064892125,361,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0300987100015961,0.635163522703359,248,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0188905172252363,0.635962168734602,57,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0208140613958359,0.637684340194627,148,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0192861424853071,0.637791084208714,540,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0756262264433191,0.638945538061495,725,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0753219575919534,0.639220080444972,76,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.020468214040486,0.640214141985058,356,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0217134393346332,0.643739973141795,348,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0243301448300617,0.644429463518159,590,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0258627206484426,0.646278080323718,248,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0162913398879803,0.648024432512127,212,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0136657297183496,0.651359191671182,391,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0173361060731122,0.651883771760059,428,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0941442542577986,0.65289679182619,131,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0246790692704575,0.655895421197382,217,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0144414745052326,0.656704132804991,223,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0170593008483033,0.657169284365225,138,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.01505662198231,0.660538940217018,32,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0239729894256961,0.660772977741072,603,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0181633354551683,0.662557430984075,470,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0781191360875228,0.663313865398543,590,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0161790475531447,0.665253996746484,249,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.016686484394547,0.665509482524316,89,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0462371606619155,0.666597971761069,172,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0136548862795782,0.66729674705769,251,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0175683223618203,0.671204807661375,178,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0254251114286181,0.672353372596895,139,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0210181014170089,0.672737058224599,694,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.01522457768568,0.673419471308093,537,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0168678253190442,0.674733144019531,149,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0156667370458109,0.675251356624497,252,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0152276643957799,0.675885148278957,691,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0145032280297005,0.68035640183773,533,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.013962246668587,0.681339443607641,313,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0162593936923831,0.68205172272513,194,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0176903514818431,0.682329707725943,46,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.016373512566954,0.686156669500907,357,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0244102114002239,0.686985135354764,707,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0648447847196926,0.688286958099824,630,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0189660223805445,0.688524079879431,349,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0155963439713698,0.688524195687386,456,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0140480913715314,0.688566004865425,634,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0223383326114921,0.688969471715988,531,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0169035299777313,0.690486820936673,154,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0130902350063833,0.691379624039987,434,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0137325273712344,0.692652090346157,680,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0461859408223013,0.694417010078197,367,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0166516481888043,0.694446619398921,136,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0144425012350619,0.695025262976919,726,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0137550226767325,0.696841683314132,511,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0130216598745558,0.698663944228065,562,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0250269060172135,0.700942330948624,105,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0677526932306127,0.7020397156272,491,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.010716640588603,0.702103860468299,353,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0128536816298115,0.703080613220291,37,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0383586112924776,0.704266918179853,142,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0589988690974518,0.71291344615774,257,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0203978824671465,0.712933423255662,234,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0146006533236579,0.713415840275698,667,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0149887996914374,0.714106378690638,741,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0222950273237324,0.71633321786234,78,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0126338867543095,0.716541856549365,740,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0504855709912226,0.71750402432754,526,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0409107084773925,0.719510611458911,124,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0118570844499098,0.721500059697404,337,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0110095851246828,0.721678082228493,202,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0202015021642198,0.72282911879793,443,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0447282025291973,0.724881164469911,211,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0141233542950253,0.725696598540273,594,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0200824632299077,0.728662165828524,665,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0205857689809911,0.729695204342993,375,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0168101257589765,0.730757012250426,370,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0111425569346111,0.731170176761854,332,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0457880566949306,0.735887088509188,91,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0116382932872226,0.73653384456493,91,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0130127131590962,0.741037145369773,396,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0107560646333629,0.741102740113332,467,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.013272498646096,0.742653902722755,192,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0202020052370268,0.744975824443288,231,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0542002893216628,0.747172249440156,262,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0423348939704232,0.748470212578264,74,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.011334163894444,0.748908134167764,383,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0133205666767406,0.749711976854881,208,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0119730834916315,0.751810920130033,284,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0107560468271294,0.752490949742207,752,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0117152942728215,0.754245741116218,441,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0114350928049954,0.754396625916815,529,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0108677698714027,0.75596883814929,745,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0121215140655506,0.757311432802639,112,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.126994389053017,0.757830191199362,93,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.00965265058697162,0.761333018574512,518,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.00917441345137782,0.761833016474981,489,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0129219370627862,0.762126501693836,94,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.010940161258668,0.763511219549641,586,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0123301833156638,0.76408132980345,110,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0123222201224054,0.764105805789751,366,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0143997180206356,0.765731235463182,393,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0086554408095787,0.768402804686262,699,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0100040586022385,0.771099098441649,246,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0121427109009823,0.772354150160184,79,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0116108480597385,0.779418010627876,181,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0107518811772672,0.781575313764586,56,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0116678249545719,0.78524574285992,751,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0112407602513023,0.785729785035925,673,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.00792471167090409,0.787342431994185,561,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0101186929612019,0.789185473043704,42,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0126028710926166,0.792855055944242,681,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0106604282317069,0.792928418304838,165,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0103929692882617,0.796325443617424,426,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.00973586026240833,0.797076842620209,287,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0101292763767015,0.798981587639248,693,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0134860195167548,0.798989113850962,733,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0088321077770358,0.800375405457839,508,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0096260453019751,0.801779819472937,625,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0452275608435676,0.802593521614841,56,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0087582967915906,0.802700821613744,693,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0112625485348632,0.802916412402431,15,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0102235522561158,0.803421377971588,492,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0140805412820288,0.804478822379024,463,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.00999811412001444,0.807456013292993,70,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.00856471569321078,0.808207027789603,205,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0151644750749512,0.808457294664354,162,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0093132466718996,0.809187798664396,407,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.00914368017665013,0.809690640451934,561,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0449398657587767,0.810793125462568,313,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.00807870980559628,0.811259290537813,666,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.00833964191460938,0.81336477863564,66,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.00950790483536465,0.813630436641716,98,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.010244479213196,0.816109621282342,529,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0247651954267349,0.817211887288624,151,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0101805519698104,0.820223561732834,589,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0134135085122847,0.820235500252579,415,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.00749431793380654,0.820884938432435,301,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0246810786697701,0.821170620530439,171,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0107338412015934,0.824276314820366,564,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0482460434533562,0.824773673786308,61,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.00846695834023232,0.825187024403239,13,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.00771899438781958,0.825503483683028,278,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.00993577185154452,0.825764862453022,334,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.00859012846696984,0.828723263709285,314,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.00715229576795824,0.833589464136168,266,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.00690021872400885,0.835088603981431,335,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.03739959440511,0.835161247239815,311,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0350337664901122,0.836332906787625,536,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0117783042972905,0.837012559920532,599,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0102068892880582,0.837504821152334,3,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0223255298106545,0.842660732427496,83,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.00724844230972268,0.842680901121977,504,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.00814929331016947,0.84319754145335,389,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00831647576229564,0.843789004504474,158,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0366289407363941,0.843965117659407,533,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0345322056996262,0.848284493421692,717,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00719029144906491,0.848734324873794,602,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.00774757388250804,0.848771789007662,759,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.00783491976579772,0.849234386038526,145,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.00635203828724719,0.849647696396619,382,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.00649316239637265,0.85163189782299,371,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0106214124705117,0.853258979422243,685,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0214235243462037,0.854145421078872,459,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.00668782648452649,0.854176212731844,542,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.00673157717436287,0.854847082168413,47,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.00729629198846198,0.856559635931112,483,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0104112826555308,0.856961020065043,399,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.00594399914814203,0.859951762665886,565,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00689797765557027,0.860777009868625,719,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.00599603471394666,0.863244487433194,152,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.00689192288768505,0.864001010550651,405,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.00664244751904411,0.869207379982565,76,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.00512694671374165,0.86994989920932,583,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.00707061463490804,0.870552536271844,573,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0279471591310482,0.870929617804452,51,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00665308156672905,0.871860729360638,347,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.00559429911961581,0.872712259387917,42,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.00721434228039583,0.873433504414363,191,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.00805270487298202,0.873732495345318,507,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00625052590192203,0.874136366699027,72,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0183781255334596,0.877211435987669,529,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.00618217853321905,0.877962433604455,451,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00628173411399753,0.880151184837286,85,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0262321392924913,0.880551820102173,32,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.00529116443010309,0.884801810827554,324,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.00494801085533403,0.885654308709236,90,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.00440705096892988,0.897941509954528,93,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.00487759859530428,0.900125150969511,488,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.00397637001961992,0.901791933893054,339,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.00693450968862162,0.902572018765819,239,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.021069239317414,0.90383379741001,651,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.00458542468628544,0.904872838286132,301,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.00431241404112621,0.907496195013701,621,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00469948587956407,0.908547612637499,116,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.00395548102187087,0.909794187540768,416,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.00379819229575263,0.912937226596466,195,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.00437514245408717,0.913051762556057,244,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.00389652286754194,0.91743171393966,51,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00333817974095362,0.920723210448449,661,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.00358565825254677,0.924477955184189,700,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0048680338512088,0.92629528952369,92,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.00352080553196142,0.92636183520651,522,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.00270388840662656,0.929229674025712,398,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.00309297890402065,0.930631096421858,598,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.00416197379489785,0.932588681566469,742,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.003392459078563,0.933731182055264,117,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.00339211521636171,0.934477535874136,230,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.00493077648825349,0.935073459555684,97,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0031832723191514,0.936112669323005,60,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.004856870320232,0.938045747688092,287,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.00247630388818107,0.940193243389377,696,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.00278355185725744,0.940930596021628,507,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.00282223773043224,0.941775684772315,297,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.00469776001235281,0.942389865025762,571,pan-cancer
mRNA,CCLE,TAE684,AAC,0.00329409670587184,0.945521777408093,669,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.00372723885612261,0.946146925424998,392,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0026788760060478,0.94826797803521,635,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00264026216782363,0.948844622535617,24,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0019702414910884,0.950226787462679,759,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.00207735046391081,0.951933268148043,220,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.00201223317516169,0.954291476228038,608,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0107763747509199,0.956367153617979,656,pan-cancer
