mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,tivozanib,AAC,-0.0145681699173515,0.695007759582604,693,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0133477424587716,0.698819913181785,365,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0135176033562467,0.699862316457972,81,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0148415946501285,0.700534019666488,24,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0117946428851165,0.701318910259133,73,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.013170456394235,0.701576533020728,514,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0127846074605842,0.701709639342368,58,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0292813133235816,0.701803761786406,164,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0142427204250447,0.702684754994031,120,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0209073846125321,0.703222003911729,121,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0173614501864486,0.703861855112972,692,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0142261586653398,0.705762953582727,135,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0136931174458593,0.705817471583258,424,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0277711861567915,0.706363481538688,128,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0128800689275512,0.706391800025576,421,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0122364307367878,0.710147379246814,225,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0186246891047824,0.710666982355869,717,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0189725860706185,0.714349746891502,273,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0207452533558071,0.714711252875945,255,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0141039316432883,0.715929280652231,85,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0153257115676879,0.717066256268319,511,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0206849607862722,0.717699560092417,97,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0107456564757069,0.718282475508218,699,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0139393252822929,0.718337575887772,575,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0117761727579588,0.718373886985851,194,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0194982137313665,0.720530983334463,463,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0130565311288115,0.720952483669216,448,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.010749038782244,0.72603203762202,489,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0120252899746608,0.726796916647996,384,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0246770554300738,0.729140487698678,142,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0116115121771114,0.729627989146969,316,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0121105059369683,0.730712283425025,663,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0132258062388719,0.730720213683611,79,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0132764956641149,0.732413010259992,642,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0120757537414215,0.735140877864494,634,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0122723059685851,0.735349536832836,478,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0107089933606054,0.736746879367313,582,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0127171232250144,0.736983607681238,528,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0108978368912333,0.737303070047352,697,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0163374961602156,0.738284064135943,287,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0116160201564296,0.739226122083338,344,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.013833184774559,0.741544878155301,148,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0119929904958423,0.742473305118298,388,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0144169720575677,0.74395056973036,737,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0118721168801457,0.74494135868064,257,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0118120965291568,0.745994748622218,96,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0129750706383122,0.748011764029097,200,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0113732782101666,0.748254093274843,189,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0148883139110186,0.748366356062678,393,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0113752620401307,0.749206242373536,469,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0244034869450926,0.749537263966745,586,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0149339477024151,0.751870961912174,714,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0120428413375715,0.753292854058573,300,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0113178955472444,0.754293530010759,424,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.00958296991425522,0.755071435234687,411,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0116597260870166,0.755177229365196,428,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.00975119804282204,0.756627636159569,34,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.01087396746535,0.758587280211615,275,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.00988106209685098,0.758902076417859,430,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0114741579791145,0.761012202404806,395,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0116197297192991,0.764116640219917,531,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0108822376630063,0.76427026009335,648,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.00930978768569373,0.764326296498251,695,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0101781917416522,0.764550212867647,276,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0106457989954452,0.76641840973062,617,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.00853713376551402,0.769392392120361,577,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0112323388910062,0.770009687836996,106,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0142723193615483,0.771599995492249,248,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0107175909060886,0.771967718077716,167,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0108273338382728,0.774035432772612,684,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0106698771830964,0.776839557745208,525,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0150468821830721,0.777715698309501,590,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.00938896466967225,0.779016870569981,434,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0110015155227245,0.780509154361391,352,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0155311382165357,0.780554623268758,88,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0151261624615789,0.78134688079694,210,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0156549178256875,0.78151582018171,531,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0148406290417839,0.782246577925431,147,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0105184488316269,0.782504341463612,667,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0124501109657185,0.782766215712023,461,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.011513996417176,0.783376255545958,590,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.00927749850607446,0.784184190900753,445,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0211043441331128,0.784276455919065,83,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0105611341939827,0.784564944182467,55,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0086777071297045,0.784808860870069,570,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.00884580501038284,0.784917625895475,82,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.00897875148585256,0.785448278655947,209,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0154140638229245,0.786108332530133,139,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.00970630925696096,0.787735002834531,297,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.00868100804681895,0.791932062786549,253,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.00974151620702,0.792618456596568,717,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0146265259202382,0.793523766158078,217,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.00951213027550538,0.793566992441782,620,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.029782974320199,0.794859279818207,730,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0079586168235906,0.795376679361705,391,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.00986019923332235,0.795972289319302,2,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0100165411803674,0.797658490817733,616,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0142918955370634,0.798309940273235,606,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0186410993859595,0.799132541664927,9,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.00926087322129677,0.799153449032708,396,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.00876937447773749,0.799645947651194,752,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.00997522639132378,0.799798235414561,705,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.00793454004031601,0.801261841290429,530,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.00832794718161055,0.801367846442728,383,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.00889776688879997,0.80375740786808,480,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.00791170698328775,0.804041787925663,555,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.00886235737364216,0.8051396970003,668,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.00792826135087091,0.806004024541138,371,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.00863809082506249,0.806920679606185,51,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0092010086702028,0.807417256672132,483,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.00819371027217481,0.808662232849671,584,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0125569617626483,0.81073263699051,536,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.00837792416711375,0.813659749277605,481,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.00896910954563102,0.814135643117733,549,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.00809938327259481,0.815946468332842,755,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.00910795676923414,0.816406382590147,377,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.00763870314644401,0.816862929619512,25,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.00757016337737929,0.818823456488816,368,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00879918666803755,0.819555831268786,289,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.00742082337621486,0.821552949423596,676,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0086180497955042,0.82183832781962,728,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.00797296380189654,0.822373300674181,713,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00768977727169658,0.826220528145863,673,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.00812361084659001,0.826628050685596,194,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0130984525273128,0.827550908972156,92,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.00649756261673751,0.830162493510425,339,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.00701108774303346,0.831468773150986,374,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00712317088274942,0.833947348168702,661,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.00701358669474102,0.835724387399743,542,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.00896341950231179,0.835753040730348,589,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.00892361184048337,0.83698750258532,191,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.00784636056069285,0.837632296444756,752,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.00650787013738491,0.838228207507596,382,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.00691565855802957,0.838609221289891,207,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.00724698836311199,0.838733413744021,520,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0116594378974174,0.838796920125956,359,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0106136886437568,0.838973002275146,233,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.00737952731468675,0.841068589895824,197,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0068148260849847,0.841191615525558,211,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.00753799158559224,0.84182934236466,244,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.00995735490803682,0.842906176252304,651,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.00740476948714373,0.843595132813734,594,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.00635118023860305,0.847610661642645,272,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00726579786977981,0.850610948585032,366,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.00667519581347813,0.850919168203862,701,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.00595132898312532,0.852664614954643,759,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.00805883218310509,0.852713042286445,334,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.00620961999788406,0.853447990642767,523,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0144243483130143,0.853628908363475,114,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.00697711918543427,0.853799577148813,451,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.00703463311483941,0.854374475381951,145,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.00687515087097567,0.854994098105182,321,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.00666132965167546,0.859419111414031,193,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.00619190706697648,0.861007211155119,345,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.00961612401840319,0.863226911112752,316,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00687622535411066,0.863424115696672,94,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.00625316942350479,0.864385990162622,490,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.00548003460006206,0.86545675058646,152,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.00566607807195198,0.86598088602873,526,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.00606127315303135,0.87010484851909,311,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00606754484333921,0.871712632285597,413,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0131482412321573,0.872536138260403,471,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.00569156053015589,0.873953248648032,734,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.00853055403039831,0.878960906921576,168,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.00556252566148507,0.881149738114639,324,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.00676244493896338,0.881927613778023,527,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0120503998773846,0.884727893201862,308,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.00493994293701846,0.886589218107029,47,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.00551332578110818,0.886918562244865,65,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.00519263838278662,0.888471682891354,698,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.00480899146567218,0.889425998614809,93,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0108726468998238,0.892073381485221,390,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.00498500712061217,0.894008314144705,645,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0106016827703275,0.894683419035026,144,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.00470002535750017,0.894827891907331,372,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.00446960136908448,0.896420823974747,243,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.00486550355835404,0.897018548761479,98,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.00395087532210682,0.897280344254177,437,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.00970306099413022,0.900557774446243,161,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.00432510429349725,0.901005257871267,364,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.004691385294871,0.901876374235584,732,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0040233169270226,0.90654103890697,614,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.00536390466659552,0.908116600887955,348,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.00410577099255781,0.910247925770371,632,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.00375944883089729,0.911892807126098,314,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.00585798346858816,0.91260909209817,231,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.00509199691025945,0.913419694002349,349,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.00385442930133211,0.91370096619873,416,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.00356952224838027,0.91382036168812,458,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.00578844069090458,0.914157840952163,277,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0037378452830638,0.915998029466204,42,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00390515165522639,0.91768700372453,587,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.00361128713266711,0.918339162760328,386,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.00549151433728005,0.919236182180614,271,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.00275182860176593,0.925904206566031,238,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.00355843794870956,0.926409759377553,285,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0047843938898753,0.928491945752417,526,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.00467300352749818,0.933490965639061,554,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.00310304151133648,0.935769388054202,178,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.00267187407381662,0.936051419324985,212,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.00631787764188685,0.936367050948038,429,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0028863710420754,0.936512611522939,187,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00302210450339546,0.937500167766151,347,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00302713377390593,0.939286201549344,738,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00278002599328236,0.939570867724484,719,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.00238709094129484,0.943120703308131,213,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0022172726922455,0.944618657993935,27,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.00217341380955429,0.945666904881652,707,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.00237578773039297,0.947633784310167,408,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.00251511849778248,0.948291890760592,552,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.00198347945593454,0.950852923276756,251,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0020260091575977,0.951357055390938,274,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.00195652745287474,0.951622181249993,518,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.00179791911783566,0.955856315015083,224,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.00313114862740534,0.956881476536133,361,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0019483580931873,0.957355192420232,89,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.00180239595892343,0.958058876322137,313,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00193392887279923,0.959831888281743,222,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.00173135214163321,0.960091482480604,59,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.00155670777194503,0.960424284667366,687,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.00359142652503336,0.962747820145185,123,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.00154088463492655,0.962990657528767,650,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.00146438831977125,0.963271866063252,155,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.00165194764627226,0.965332358974145,491,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0132052562692025,0.965848264288293,415,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.00147625901235328,0.968375714701546,647,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.00135395359124897,0.969413955127725,92,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.00130130265518858,0.969979712598182,385,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.00114819680659435,0.975621611720311,612,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.00104210826887328,0.975941123696534,512,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.000984826732753611,0.978738724656884,712,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.00139987445593293,0.978985479905435,261,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.000920959339069942,0.979369239743961,631,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0008719325810557,0.981924316458045,130,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.000815110161644536,0.9824449880066,586,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.00060502235568942,0.983990610584717,198,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.000551266004408423,0.985515858688295,702,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.000613271553867643,0.986361396115252,536,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.00059759596737787,0.98679612828208,153,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.000505313367240484,0.988977497907965,472,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.000518830976580419,0.989083193674943,117,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.000338200201849516,0.992961990277808,229,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.000223917065788622,0.994531677606261,157,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.00021628831315597,0.994756269597404,332,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.000125159651590135,0.99785162690697,564,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-2.59724267227365e-05,0.999620167322115,122,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,1.28289518986623e-05,0.999689778863932,163,pan-cancer
