mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,OSU-03012,AAC,0.0239294464890834,0.552320846013221,521,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0214892388326928,0.553940998531516,518,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0229459514417663,0.554649059574523,617,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0283915654964798,0.559490959891313,692,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0312725504849774,0.560511928458682,3,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0240088019782888,0.563554695575054,497,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0221989520840489,0.565214241384302,410,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0333042258561313,0.567687238517486,162,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0450728347492669,0.572035037795959,111,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0320913109247643,0.572395275862913,261,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0264844147179011,0.572451434484566,191,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0203795915918262,0.574806498296262,271,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0301139332607125,0.577633836241025,717,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.022328484459095,0.583997876766927,283,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0468333232639819,0.585333047885316,140,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0244416117565519,0.586380812398224,590,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0457279209160925,0.58942975050599,641,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0307327066516432,0.589868339431648,262,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0187297956188721,0.591815781260004,259,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0213608860642069,0.595051266614358,72,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0186842885062094,0.595721620479598,750,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0349759663039343,0.596857731971558,367,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0222511176534298,0.597686902452763,525,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0209065450222643,0.60477325105089,281,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0214290388040876,0.605003384786757,95,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0213539322630248,0.605285561397582,229,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0191999209782831,0.605302995183578,476,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0249286667933898,0.605451869857278,433,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0202575012433559,0.605865114138075,319,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0310294187666566,0.608751932901074,531,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0180737820381099,0.609046134695398,432,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0200774269501033,0.6090471940467,77,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0298583004055588,0.612486093579236,665,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0193856407995513,0.616213113318408,469,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.021144576965425,0.617476921487646,79,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0178934277068227,0.617822330832775,163,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0195263082269828,0.61916089803492,246,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0205128794043238,0.619902517290329,117,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0190402132896509,0.621125088641194,313,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0200642356708539,0.621489796822148,427,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0199027026057569,0.623125072170842,79,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0196629395699839,0.627303599916671,263,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0203578755828768,0.628273455200698,673,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0389656577522254,0.628600963622908,487,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0199672956297831,0.632981422211686,84,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0243826687506743,0.63514152766385,415,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0393518653709988,0.64122109029244,108,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0195369370277416,0.642985659655485,611,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0173335424009698,0.645088076458184,344,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0170000815790832,0.645457741285406,542,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0309473404892372,0.646818430855297,92,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0261434568369653,0.65213473273688,67,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0186426344190064,0.652199037675526,116,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0181236951401438,0.652225771096082,76,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0264926095065713,0.652925297824337,735,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0255656429104539,0.658563445524907,535,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0240547024587911,0.658754496597751,99,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0238105557576693,0.663334284773937,507,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0167422656150449,0.66361235775674,287,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0256559799069635,0.663614812427277,746,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0268783066460955,0.664795480650872,78,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0188138888695968,0.668732763253457,639,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0168428266252069,0.671661492497528,307,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0254642965525245,0.674257506815844,375,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0166643796272863,0.675636160869235,466,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0189259697554475,0.679733478865271,534,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.016495651391455,0.680878522302655,598,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0168135633151044,0.682241590900206,722,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.01436779127038,0.684742958877658,562,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.022745668287613,0.68478761403588,233,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0164713081788544,0.684916010584807,125,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0205619553997709,0.685058971902933,569,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0159272063836608,0.687167100043761,278,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.016337178693924,0.690227961972448,682,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0162494637559577,0.691471064770366,574,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0161511250469634,0.693956721175908,426,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0299006544227473,0.695653167903219,142,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0148072108719649,0.697744151511877,252,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0231260125560873,0.698159161692936,168,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0135562968040214,0.699195257236967,654,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0138687562505337,0.699752091692295,468,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0315138228262216,0.70087182177813,172,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.019399043890381,0.703672984883275,176,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0149296436225246,0.704978686475994,525,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0152247250364984,0.709699963139805,98,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0178215435929984,0.711246482418526,100,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0143788231955709,0.711865885030599,138,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0153805042823994,0.714664188490846,289,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0297114899793534,0.720299611184181,160,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0143751727966778,0.724985180778254,710,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0135668772196254,0.725975022305111,284,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0206360008779902,0.72677512720818,548,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0124514996748657,0.731905867483645,368,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0135655277713858,0.732006344808363,415,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0122347712548044,0.733273867336468,272,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0144854053855608,0.73348930220937,55,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0119854880397993,0.742069631247185,213,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0128349993771104,0.74326316128915,297,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0118564444656938,0.744836236267716,523,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0120716265447812,0.746526201828977,446,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0261544260644714,0.748031473122848,124,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0122796946447675,0.75253519275326,660,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0133107484569735,0.753567489380858,377,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0164494454344891,0.754845444387997,287,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0123836960752911,0.757868221791132,698,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0121135179296755,0.757895593192369,22,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0132061351992009,0.758845757347383,705,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0110563188746498,0.759117836552531,650,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0162235728597439,0.759918216958289,581,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0117790542507753,0.760661913727909,659,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0182820074955822,0.761282939224982,367,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0113224075186471,0.763010374544163,5,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.012353645317861,0.764641128397824,449,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0120487279353112,0.769470947344798,675,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0111010516818091,0.770567950378795,755,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0117268534610066,0.771065719499519,26,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0117188413573938,0.77184832789004,314,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0103928824173292,0.772169356476465,247,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.011932848811263,0.773541058408219,549,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0111483520519602,0.778480799937136,460,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0118881681048171,0.779237773550916,642,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0108223019022507,0.785296968995696,237,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0108814827925353,0.787686741665082,196,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.00875181400243645,0.792419796631676,555,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0142275422126377,0.793144404753638,684,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0083691742922858,0.798068693287932,290,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0104052256296088,0.798944457511214,36,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.00931953062955142,0.799963973380015,4,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0151410884237561,0.800037765803062,88,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.00867469077269226,0.802455952161133,224,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0104296679089673,0.803565620365883,24,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00988057966525554,0.810564058273633,183,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.00847174229346988,0.812254938873275,412,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0144550345306811,0.81283277701681,248,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.00978590859442507,0.812835260575559,653,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.00882568709229861,0.812948462330351,340,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.00970772139855652,0.814703116685175,732,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.00851626415194276,0.818377337026639,467,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0133395069433077,0.819158267306836,526,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.00915264714156178,0.823773389399116,188,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0112683721389484,0.824039284374197,394,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.00891178550483536,0.8242289099954,313,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.00928924067633903,0.825275411755965,575,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.00860993018246633,0.829984318104203,262,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0129941146054559,0.830285859948286,580,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.00869360876331222,0.83204531675953,86,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.00846649344115852,0.832293039884001,634,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.00820842429423674,0.835163929826509,734,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00875736196576789,0.837909700579355,637,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.00768264736590213,0.839451139065046,214,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0088124419894233,0.840560200501735,109,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0161228190080936,0.842507795268734,171,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.00787387418580663,0.843963100784149,60,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.00803161598498823,0.844689253790886,405,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.00770052079178807,0.844944132583505,220,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.00822024295590428,0.845503790479679,208,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.00783216371880073,0.84846939205127,240,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.00777878116024338,0.849974266522509,686,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.00727058836863027,0.85025643463858,560,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0142541822669648,0.850597958473762,236,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.015949337960088,0.850950029141499,134,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.00758665057358622,0.855194609913147,273,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.00717073840844701,0.855892623530662,720,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.00708025096358181,0.856057918888886,706,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00886310242169369,0.85692942390526,527,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00742915527954822,0.859090219267624,130,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0139839281889772,0.865126856320926,114,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.00691076701114335,0.865340561670534,120,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00663458912751985,0.868276440975247,719,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.00695470098182721,0.870748210870442,113,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0098461283119113,0.871946151869759,415,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.00648884680996629,0.874922347032225,30,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.00583306564120656,0.877026171338626,462,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.00607935862718949,0.877830608518875,351,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.00711961110584719,0.879457299243711,291,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.00826085184145939,0.880070639318949,415,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0227134346049958,0.881940961547037,61,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.00575201937333567,0.882195727110146,93,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00614476914271611,0.882945879583101,201,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.00850490112023239,0.88401931678213,571,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.00798200853260589,0.885311347373602,277,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00584038120557954,0.886421067484953,413,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.00560925599503584,0.887926337696037,448,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.00519432319555071,0.888071787938087,473,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00495012442483513,0.889205108418093,569,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00565843038243805,0.890060924010027,192,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.00553203027793691,0.890852443095478,717,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.00816303434762913,0.891006353891868,359,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.00565960240905708,0.891756533291586,173,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.00538431463824282,0.892672972665385,380,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.00528910737937894,0.894124539846117,608,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.00505012475630954,0.900307381352367,293,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0105989101874594,0.902462955799411,144,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.00438846374620332,0.903522733396307,526,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00515192666406106,0.90564271752637,182,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.00961115320078208,0.905673447290349,658,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.00412141217161026,0.909085606774855,676,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.00396288937316316,0.909225460528098,155,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.00443329733631536,0.910114229172467,499,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.00944579201800711,0.910285190368018,459,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.00924498342206993,0.910847009025109,161,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.00436841163225781,0.915109321622994,290,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.00604772930053541,0.915996032756088,599,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.00413356194358549,0.916817489311271,515,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.00572569922509853,0.919492300066902,92,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.00410161079723029,0.919805227583268,299,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.00405377068356487,0.921291872292634,342,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.00810971429664103,0.922123698663553,586,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.00456641003544446,0.924712189404868,15,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.00330720881216862,0.926741318554443,228,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.00567197514063936,0.92772844438654,399,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.00540411211599078,0.929408366342076,255,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.00369317628655901,0.929881482199671,454,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0036908374366438,0.931013035593161,495,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.00465178154408518,0.933115986889461,742,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0046541354541686,0.935319604991502,733,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.00313560714846059,0.935329631402057,365,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.00629584580870219,0.939759931885267,151,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0055746048173586,0.941952716652488,588,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.00306992995013815,0.942860793140961,646,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.00242180124601983,0.943906221839542,39,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.00267465556657529,0.944004542261845,562,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0225074020587627,0.944648085580725,526,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0026524047354143,0.945053515416033,180,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.00247229120854192,0.952956343088149,448,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.00214002373594729,0.9553330844525,249,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.00228745202216327,0.95546790923054,316,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.00225312611827584,0.955527039539318,648,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.00197744976068972,0.959554511853642,662,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.00214616308681325,0.961047071668516,573,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.00185264298964439,0.963274366297326,514,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.00139907558421245,0.970657824663895,81,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.00279238850250564,0.973145398800333,166,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.00126081615500331,0.975196967062431,119,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.00253162568302,0.975285755534943,83,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00116680276375225,0.976359315877668,673,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.00112063780304426,0.976494469429108,507,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.00179287704361474,0.977211028192711,440,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.001611676740333,0.978723497903408,320,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.00115584257704063,0.979628164316984,464,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.00191168119202047,0.980654770695709,128,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.00188356675845831,0.982844134908107,132,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.000637035298653971,0.984864370236756,721,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.000476453926061206,0.988475947768089,273,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.000595972680748621,0.988974422137653,115,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.000480946359942636,0.990538439395732,167,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.000415332204840956,0.99081830462207,274,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.000373048284802558,0.992533309591937,739,pan-cancer
mRNA,CTRPv2,968,AAC,0.000300430856587,0.996863382995522,9,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-6.7934721450177e-05,0.999085871406713,204,pan-cancer
