mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,OSI-930,AAC,-0.0166111869950409,0.639527314302399,520,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0153806256273343,0.641767934823976,7,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0332568222554503,0.644200771185703,171,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.023888474148501,0.646052127532018,162,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0147914109199783,0.646700306768664,89,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0162840237069406,0.64671997500891,623,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0323284723444917,0.6479912015693,305,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0216226591243834,0.649610539794307,287,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0155403471862231,0.650549741242723,547,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0137910093403598,0.651192263331478,224,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0158119284302745,0.655006955234883,434,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0147145863148026,0.661480100925055,307,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0165879237055869,0.662618297731221,182,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0157136425011644,0.666429739803164,593,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0157735913562395,0.667424026728035,724,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0153651122627162,0.670817322765414,426,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.015049331368502,0.671699069199442,712,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0186506223649959,0.672018161249888,756,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.136030754649082,0.673359911044957,526,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0146543092513051,0.67385884049688,515,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0140468095082904,0.676434702379239,350,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0150548284481838,0.677160589515556,629,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0244918921111159,0.678573343628797,313,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0141662378241448,0.679341346303259,617,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0138593060734927,0.680459402666117,416,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0126685263577521,0.68106949738544,338,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0148194707685134,0.681597858213792,30,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0215457605740435,0.685558629269426,571,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0210187765213532,0.68651603704814,248,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0137724016783869,0.686781671220071,713,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0132466164837641,0.687770709744421,514,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.01346493765257,0.689397113753029,431,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0122254845582317,0.692925311576669,371,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0129122770400175,0.698229125953146,322,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0170560435653207,0.700601208985623,604,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0123355232083418,0.700850399223676,335,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0135420483959776,0.701459001835639,477,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.01303608440894,0.701728118794399,206,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0131784752728718,0.702950676274817,44,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0125685502801897,0.703384249045833,502,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0184459969015638,0.703627441167606,92,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.01174762407217,0.704300934871876,743,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.015589760235625,0.705191709522953,291,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0129979352420941,0.706438931099129,734,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0130141091635879,0.707072109677493,297,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0137022428207071,0.708533726042248,300,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0111207480863772,0.709803971136721,259,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0118897226127851,0.709906865080379,58,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0168722096510945,0.710548880210381,507,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0133500301339082,0.713199929172646,240,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0254836188931629,0.714648979147551,487,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0271324535690913,0.7173347637032,134,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0168717986770192,0.718180155812306,268,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0123587174412181,0.720126347766393,622,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.016530860905318,0.720379428170081,684,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0112062554056763,0.722352869930667,225,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0112004417866987,0.722603885017685,467,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0109465413889095,0.723392220476923,152,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0123274704167237,0.723688622243215,620,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.012617897531003,0.724959863589008,120,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0175081892685118,0.729815094745172,725,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0107799482154487,0.730410629461249,157,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0256477231644647,0.731587448749348,144,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0122918418297531,0.733297239961545,149,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0122375530725629,0.736284364334164,110,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0123442736968404,0.73678605294159,95,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0124724294496174,0.741766397558328,607,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0156099945388888,0.741954927486266,754,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0107824837743645,0.742669954998103,619,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0228431010279572,0.743471062936266,128,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0115985429683328,0.748610827032106,633,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0232645486690039,0.750084760517966,114,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0165714132071379,0.750912204908284,121,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.00998358907391778,0.750968507312026,248,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0109826836023454,0.751548742518397,715,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.00936737815151752,0.752401339782276,721,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0109413187983594,0.75570879181803,262,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0105918888651351,0.755976060554313,26,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0108207355032999,0.757307967871978,448,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0103680942224141,0.760467539815768,560,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0157625296840859,0.760486696651968,580,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0102651679731966,0.760803350066452,42,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.00878049063740869,0.764887828771055,437,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.00923599355406735,0.768308282908912,209,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.00970691712980963,0.770829150449095,246,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0145417621917253,0.7724597793825,735,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0208163789499738,0.773737563341762,123,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.010094438983932,0.774119765120994,112,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0136921404164325,0.775281074323481,49,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0104601033814781,0.775416596592063,229,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.00967869368443372,0.776319223505371,701,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0217823844994943,0.776781944469129,390,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.00912294167141768,0.777599856549004,387,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0135710657102454,0.777890009279895,440,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.00836736193004328,0.779515243459331,202,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.00932871554551202,0.780739807923555,557,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0098759398260193,0.782276628960296,647,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0100737547578658,0.783266090776082,741,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0140310783793687,0.784444577580137,606,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0128544421326426,0.785262469272882,329,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0203811675334845,0.785697320187294,140,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0094816361000259,0.790403627878205,72,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0107425122084664,0.792137037325563,535,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.00863937722074237,0.792155703723723,666,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.00948426014643993,0.793170437438661,483,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.00839862911308705,0.793481060505169,301,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.00873942206407179,0.795696752751373,720,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0127868811517829,0.802117969614342,147,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0134028907192511,0.804222098808904,591,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.00838528879130732,0.805081450949601,538,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.00811137088400016,0.805400327161388,553,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.00836217490016582,0.805914806041717,608,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.00808556991343429,0.807479492286378,93,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.011152638356545,0.808750951291579,176,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0114064174328591,0.809080086173883,235,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0080615449115661,0.811021342771709,304,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.00794979874321973,0.811157781774369,77,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.00730547167889422,0.812029416244652,251,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.008111924175496,0.813501120143333,301,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.00816793716754938,0.814080881152145,722,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0103760764566102,0.814452031618855,393,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0111453466533468,0.815012676866057,271,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0073366407564033,0.815079565621033,303,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.00753382252891057,0.815962295374114,221,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.00801038036609167,0.81603805969286,343,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.00676764293984191,0.817391823187222,391,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0117797782154945,0.817597927209256,88,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0075068922630788,0.817838036864857,314,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.00739559290691117,0.819751649687086,276,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.00725966005547151,0.821913002882262,526,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.00787099165988077,0.821987237014188,731,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.00855510075568673,0.82322575945225,573,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.00989156402518118,0.823760681423745,12,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.00757980359579925,0.82560286127012,668,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.00751493707708973,0.825984128810934,518,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.00764861113785097,0.827154953573645,632,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.00693751252018647,0.82813945307053,434,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0157790908063677,0.828531233820973,459,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.00680662943213442,0.828552779184564,332,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0275477930373079,0.828886117658797,656,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.00656511658898057,0.829959234526497,382,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.00776720588967529,0.833180628266182,178,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.00617627402769982,0.833674897553126,73,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.00590704333007631,0.837902956457151,290,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00744840902512658,0.838951768639402,482,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0109321808338135,0.840227118544003,78,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.00676514323877012,0.841013110648019,740,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.00705111537826177,0.841349233369975,475,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.00684339901679491,0.842188318575675,624,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.00734589973979345,0.842489283054085,635,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.00602077560468448,0.844093186811923,1,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.00703204188551999,0.845703313484251,395,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.00702557058386151,0.847947006195158,199,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0139328180719866,0.848644172359276,151,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.00970446192232813,0.849670017837818,217,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.00738803045163188,0.851616480325701,529,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.00642578671127428,0.852549377742643,563,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.00650358424624635,0.85290731007654,490,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.00577365175397582,0.855193927640447,340,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.00937530023964979,0.858599300075731,204,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0065666392564337,0.859606683149704,376,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0090042528642053,0.861977095868415,599,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.00890612560578655,0.862335900332385,122,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.00608615597635281,0.863692595084731,17,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0116198883357726,0.864497272419819,9,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.00839430021004813,0.864515197288343,707,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.00547872835164973,0.865111445051972,473,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.00580674302696787,0.8653136260603,19,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0126449475794305,0.869859904565263,108,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.00504512803859385,0.869927553957899,430,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.00537401816451193,0.870352375778151,640,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.00677048854608524,0.871692859321874,56,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.00605912456622682,0.872207969271694,362,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0049865297157475,0.87329714572623,328,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.00463394791240786,0.873526095350123,273,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0052388132321958,0.875927482128257,680,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.00578205807525214,0.877354675564385,638,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0109584733481019,0.878901670706787,658,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.00534955874075818,0.878924932173813,273,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.00495937087856763,0.879930094369973,313,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0044385956203899,0.880078128435422,245,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.00497705545437657,0.88123130980984,591,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.00664191561806687,0.881865077521381,3,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.00964224299431389,0.884999710855613,142,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.00468173618659638,0.886747749215021,453,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.004538883125154,0.888416606998649,4,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.00486017144226645,0.888592626751744,601,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.00439609625502277,0.890011446834111,274,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.00512912511730685,0.891095268050134,179,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.00680533595366299,0.893723126380731,554,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00476715554452655,0.895274278544157,559,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.004295437718628,0.895578217387287,37,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.00374607887437728,0.898851498000587,736,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.00649275432467075,0.900279357605415,210,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.00894623578699414,0.901220652278776,124,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.00402282477187737,0.903406194144663,757,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.00421048846298214,0.908140049959255,173,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.00395124893155364,0.909759538123327,396,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.00577660161113783,0.911238737931295,730,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.00397926064592043,0.91195663091648,438,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.00384579882150237,0.912683086024385,342,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0052033994323881,0.918701082457402,392,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.00739465652438143,0.918869237975886,161,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.00308889763594997,0.919756047188119,725,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.00342955937082791,0.921360111607742,686,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0031353663261719,0.922022676209697,696,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.00537651365134576,0.922890440210513,287,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.00310642036920451,0.92505921753551,476,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.00324691791391671,0.925425942283461,408,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.00313830239964963,0.929491261896493,125,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.00452082856238687,0.931954266644739,359,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0242460097797924,0.934429556172677,287,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00299728547643464,0.936787384157032,158,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.00280645129349503,0.938097529150561,657,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0024327400464761,0.939855166080561,270,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0021083978550581,0.940692138097112,238,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.00255259904201013,0.941034973621147,36,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00250689150896316,0.94696725523495,102,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0046847052903432,0.948212628791003,160,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.00219219624442975,0.94926226738447,283,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.00202482988783314,0.954773907374999,644,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0019570125782467,0.956363521546816,193,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.00189898506912843,0.957808753812836,682,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00191564003912311,0.958888336071423,85,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.00164976607134297,0.959816412862534,708,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.00146750941277884,0.961432743922368,583,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.00157590661562207,0.962952761041518,205,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.00298354395591785,0.967420579566666,166,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.00110676407390057,0.97368241264297,195,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.00151536683227828,0.976722638097356,105,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.00139005664354778,0.977741224354014,233,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.000802103936615775,0.981185639422633,296,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.000843120375081537,0.982068467281741,377,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.000679955384754148,0.985178839158598,146,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.000557275696643245,0.986557017245975,602,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.000549599950729098,0.987147335792309,481,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.00118775870182374,0.98717811065939,126,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.000770145402375429,0.987921126248025,468,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0003835344477051,0.990893307479957,22,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.000306979406082567,0.992094948880185,260,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.000486681983868957,0.992352192553645,174,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.000265369480645112,0.994262705777454,24,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.000178594976168618,0.995514065241543,749,pan-cancer
mRNA,gCSI,MS-275,AAC,0.000147615715240124,0.997746462787087,468,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,9.55515230494777e-05,0.997789644859542,598,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,6.75284321500687e-06,0.999814467260707,494,pan-cancer
