mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0686969356986324,0.329996881106229,171,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.037145182280044,0.330888071713662,409,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0360382240250689,0.331444634826126,19,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0329751723954627,0.331521499398007,374,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.034329565227061,0.332513390181924,627,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0351260998213966,0.333616388019703,278,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.161288294326718,0.334847484943774,283,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0347339707938638,0.33550731669809,739,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0348337381299541,0.336272402284656,608,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0313438169394005,0.339231306959278,272,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.037162769348104,0.342441618550942,448,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0355191578156891,0.343339754401842,381,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0328023535343292,0.345140359738817,301,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0330640868123229,0.347107120118589,203,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0339221403401353,0.347771570012267,56,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0325103584463637,0.355397944416096,365,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0349803676377183,0.356485178003058,635,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0338712208479671,0.35747052811541,52,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0353656653253513,0.358972086555849,637,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0301619166947891,0.359179382669147,583,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0345823535362332,0.359993268882522,616,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0297062245478104,0.362141700764191,248,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0350861689103238,0.363740347691629,71,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.032973145275292,0.368886707313183,66,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0482253158890288,0.370636659842598,174,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0284939769613602,0.372219189895832,649,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0295932964533838,0.374118545538911,251,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0328051265632719,0.375083941904079,18,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0432897070618355,0.375207216533499,756,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0478272580395179,0.377341148203734,147,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0397385325985388,0.377657790911226,527,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0293721328123619,0.381676335459557,82,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.028726552871484,0.383731227065504,582,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0306125859761018,0.387520702974036,297,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0307393193037699,0.388786118919367,602,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0329731492681027,0.388947614117108,642,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0323195236603754,0.393524580053212,497,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.142631568014762,0.394023251241049,600,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0310498901500481,0.39485409275915,547,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0608577397395426,0.397466023180882,111,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0312722525417188,0.399935908313774,293,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0283062911145173,0.400411368262941,194,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0437919186577416,0.402677337058744,694,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0467423627847344,0.403194182529784,375,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0395763485677545,0.404626397874916,40,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0454529013129295,0.405533802354102,367,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0423740862506808,0.408760102031299,287,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0288239658543701,0.40907782339809,441,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.239495103573736,0.409561519500615,287,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0301476976583694,0.411556901893124,601,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0291364165068429,0.41201411260084,567,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0583851586980213,0.412269126087697,161,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0304230278599267,0.412421309608221,632,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0356283370993454,0.414101809636436,589,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0260441509362078,0.414911091575417,736,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.27377798288768,0.415281212239629,656,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0285642494622901,0.415911784583339,618,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0272292228476817,0.416012083274713,401,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0310037620954836,0.417041861765735,311,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0462578870029505,0.422263671056667,554,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0345198061334582,0.422280062509355,191,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0276268448013057,0.425147037205031,434,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.131034498183022,0.425850914431711,31,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0271317457542957,0.427268366084806,467,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0307732086616012,0.427975245250324,485,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0463104472654568,0.428902922771596,669,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0289923161526474,0.429045944274477,521,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0296059328572933,0.431153764419266,165,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0283634505496452,0.433130778586509,717,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0967828253817256,0.433247251432468,211,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.222244928712059,0.436174518166362,730,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0809904346792296,0.445796268840569,697,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0273925197633129,0.447140454432738,448,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0315715115382272,0.447962701878554,356,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0286675244165164,0.449104303264431,146,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.027696097843678,0.449374242756884,313,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0272926497390551,0.451554694911363,404,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.228721412354457,0.452277815248042,56,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0255015338598827,0.456938597190419,602,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0972032445684211,0.461435851986324,91,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0232252784948547,0.46417255496188,245,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0281455084976524,0.465297112922067,130,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.026248118444695,0.465752299101763,59,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.035446727835319,0.466339612631198,38,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0264366229148268,0.47126415945745,281,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.026412973372853,0.471950023687317,57,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0818547120520261,0.474166476936781,367,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0233633163414657,0.474972891770195,676,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0297575850836025,0.475152072868124,534,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0329467258957438,0.479542815199313,564,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0277056317826719,0.481772891831382,573,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0383069133872784,0.483619187077461,443,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.107930050067618,0.484963839179166,72,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0259297965127693,0.487505981993591,299,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0240085820184893,0.490763866215016,287,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0357879163979271,0.492328406673108,175,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0349405448125394,0.494521257183559,413,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0338070128181107,0.494963032750474,569,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0262933394812257,0.499099023978939,242,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.105613518153828,0.499678022848054,76,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0251537011863857,0.500040536021341,482,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0233172496228858,0.502551990036461,723,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0239288768570283,0.504451610733304,597,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0238666907460026,0.504757357404954,625,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0470393715890364,0.506018216232798,586,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0236036242163491,0.50852136543621,648,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.104485076406942,0.511512807603601,47,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0375191227058209,0.512954755186408,491,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0229640977697087,0.513278444796484,499,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0249825971019831,0.513813658404103,419,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0241419544000196,0.516383822093962,409,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.047082667704008,0.51840721212518,144,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.205814486560952,0.521041298395233,526,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0254971610694424,0.527101516651723,148,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0234488501444091,0.528192276284108,710,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.111590516625621,0.529343950194423,361,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0361563927676967,0.531962357556627,143,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0427617309699972,0.532281659044718,128,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0227282309256144,0.533183219404832,193,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0442442584902224,0.53486521140305,137,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0343912125200629,0.537850301951507,665,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0223886002952208,0.538132385065753,275,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0323289664263351,0.538707737011502,585,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0203706787356829,0.541786842669036,518,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0948868204928925,0.543408609051955,257,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0328274911948641,0.55003232165274,67,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0315959738045018,0.551126225659343,725,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0227839869688141,0.552867045092697,525,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0422999494673617,0.55409851455346,151,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0231719798596899,0.554966695714971,102,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.100109901428932,0.555640382769782,32,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0336420974497779,0.556135940364661,603,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0211125016953334,0.556542806583879,757,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0340042820820586,0.556745660252547,287,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0219832934052931,0.560759900459606,145,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.032883453442402,0.561245161936585,45,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0213724228269136,0.561775221801147,189,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.018538783508538,0.571210247127548,569,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0458725934409175,0.571676209201665,390,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0208331174686898,0.579700541838097,445,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0189810551634777,0.580374133947853,93,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0249544816917656,0.580657018810733,461,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0243513730386846,0.582394015405377,737,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0215250174762033,0.586673578538546,493,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0297285697400927,0.588081785847549,599,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0202811072656471,0.588370386912541,192,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0318785465401962,0.588391271106981,248,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.029379709830304,0.593479414329329,210,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0167287111566693,0.595423255046691,39,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0173752290301146,0.59542702016583,558,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0173860805589411,0.59832496793497,707,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0372733548172305,0.600673502101857,295,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0204112184977275,0.602884038286396,751,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0189208730073825,0.603536209450808,634,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0764619555448976,0.607247665817596,92,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0192148752312039,0.608710124346598,357,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.019909609373432,0.611321935468191,652,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0183090494703048,0.61150485407382,622,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.153279049609117,0.617116531912394,415,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0189080711909197,0.61766598010995,285,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0188170504596204,0.619106684394738,672,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0183498178610597,0.619274199423188,427,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0292045402733898,0.619378804240562,531,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0666884891639976,0.62395204568496,526,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0185834081019301,0.624299356937465,324,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0176602923063981,0.625714696512216,220,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0248627838446283,0.638474096876,554,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0244841474527866,0.640050263971012,742,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0176088629550458,0.641150308270541,586,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0173676424645235,0.646501296664733,549,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0267218970285539,0.652224470958227,367,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0161691760934853,0.665040937937514,290,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0226821263190017,0.667366675520382,359,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0153751809268897,0.668088340310846,407,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0724388705351072,0.669872222424013,77,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0167285678967302,0.672347337849109,113,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0164598109025291,0.672389860569707,452,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0218962049583695,0.672550612013166,162,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0164527449051628,0.673378054384376,447,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0149732173448904,0.674422753611257,153,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0134108651813635,0.678948061108108,202,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.019666499652914,0.681125486626402,714,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.014421864724504,0.68169625615822,661,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0149745233581814,0.682388203801178,435,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0148631089234924,0.682826750795581,693,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0128755081560434,0.684153490875485,260,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0128529416885686,0.686656100488959,73,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0260484926244865,0.68756635789959,139,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0277630805953512,0.697409369242233,68,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0150208689880011,0.701680012023473,115,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0148037118252941,0.705693338577977,491,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0533191528521635,0.706671883449753,188,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0128956477386805,0.707842023768342,749,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0117519075603242,0.711563203153813,489,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0213107039690295,0.718011668586859,97,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0125464080575078,0.722271706479752,37,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0162975699659726,0.726527710640004,394,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0178889480726652,0.728626008939157,248,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0135784673766185,0.731387921705539,109,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0125798450723838,0.737950231957477,731,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.010224252799001,0.740424274144176,699,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0115225987560009,0.743706393448427,553,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0162337966096209,0.74527883540969,348,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0111059415397143,0.751467484893396,211,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0112587213052814,0.754098122755845,91,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0180354485417129,0.754546938479605,685,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.016916144976445,0.756938459266794,468,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0222001463502072,0.758553340711586,429,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0113105582219723,0.76135227335802,633,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0116590570806722,0.764148526637725,645,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0116540982842582,0.767843178892252,94,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0107899029240451,0.768959117231273,98,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0162710687762075,0.769318810455232,415,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0392344747650465,0.769419450839513,438,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0163423932616602,0.771447836193504,548,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0147335592740411,0.775750441230844,105,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.00865804492953708,0.778935931404119,561,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0152918868902689,0.779668393136742,49,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0120621196587584,0.780980511720505,334,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0105103163587458,0.78307304484409,495,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0149668686757075,0.784515041724689,440,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0413326902605779,0.786408072469346,42,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0222728908255768,0.790413390100989,108,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0133417804272588,0.804601971618126,536,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0169818334550099,0.807746017779896,658,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0116395531851344,0.809036239787254,697,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.00945037711068236,0.8112785341596,639,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.00866456887327076,0.815035090011118,309,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0190992451856948,0.815181240475265,83,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.00940488511865479,0.816334552844131,8,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.00893133875452232,0.81680598299166,76,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00860079316873391,0.817553958297126,107,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00903813650188148,0.817926153375088,154,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0107147275994843,0.818144181643073,370,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.013288845634735,0.820302651585614,606,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0112807774053613,0.820997184573532,118,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0358884927401387,0.824546624329156,680,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0104116589134799,0.825176218521669,150,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.00778973072071462,0.829291570072335,246,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.00726624806223644,0.831143492869827,332,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.014942953814408,0.83320017583218,164,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.00731697546435955,0.836418685769194,744,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0318475241672049,0.840118039817729,630,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0341463497084329,0.840910325942628,651,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00758086741631254,0.841513076213002,611,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.00910880914033186,0.84952302561026,393,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.00704687876167556,0.850720763488645,424,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.00683322033363797,0.851200085990076,425,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.00685465039733054,0.854047365515731,438,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00621354787539115,0.85438741586503,223,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.00579079853236779,0.857165951493774,695,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.00633330878531466,0.85996929054771,673,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.00937324045511449,0.860414851076767,507,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.00611627612121719,0.860768344010024,615,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00663809143842685,0.861667731974152,106,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.00630547971158395,0.864065328582752,693,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0123259217934859,0.870365327932925,123,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.00590529878463334,0.871557645582339,304,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.00566784499220964,0.873647950519066,32,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.00910913168196747,0.878778387707306,232,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0108742297942522,0.879535501237827,641,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.00577753956937934,0.879805443842269,47,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.00688664391288946,0.88161028245339,12,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.00821801238063218,0.88312779795574,204,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.00547939590378682,0.883179580033182,675,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00511869399171352,0.888045045681744,314,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.00502890824123666,0.888345031297752,496,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00514052597106889,0.893689336723327,470,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.00944107330932033,0.89497096108246,459,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.00495181174372616,0.896247617883857,50,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.00475171935914897,0.89710109512271,745,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.00479883998852622,0.899037434981155,95,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.00722269085400247,0.899829090564179,746,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.00599881191828008,0.909266843402484,651,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.00429990688870954,0.909870009689085,300,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00404577489021284,0.91355264918495,528,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.00748229386024259,0.915588372032305,160,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0035918027768408,0.917612727647172,382,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.00337831284512861,0.918558280677825,759,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.00546656571103034,0.925393638118133,248,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0156236549701171,0.925839194339155,51,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.00332752033772791,0.926865425317333,196,pan-cancer
