mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.021976775775438,0.603372736695075,28,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0469516393356163,0.604055291091836,586,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0240946406265921,0.604584199893076,158,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0201479351839474,0.605798453521228,550,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0191742302505782,0.608013617104228,3,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.020114464944528,0.608316743085964,613,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0196537341684767,0.610391939130289,246,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0270231793929698,0.610397819660481,737,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0213190235999596,0.614960197255596,93,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0229087498342746,0.615894236326984,116,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0333416873661524,0.618657261178675,591,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0195429835022095,0.621107563057046,66,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.018477924485047,0.623743027898943,33,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0201797967734146,0.624058501022327,537,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0210304088836127,0.632676799336463,438,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0215591498613972,0.632792241426605,483,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.029382294352757,0.633316789685197,443,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0447393528587001,0.634534833443833,140,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0238622726456103,0.636697221573909,356,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0197875929893741,0.639363421084545,351,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0203070563582829,0.640041611694734,169,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0182796385179078,0.640195077266079,272,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0423298214265932,0.640549662445463,164,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.021128265078225,0.640926152806861,80,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.019377079142941,0.642141235735767,345,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0248002491288297,0.643794158155439,349,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0289976016462534,0.644127018815545,730,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.020454080860856,0.647836848366003,193,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0405969203745213,0.652170994974492,658,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0177722497925842,0.652703576723375,296,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0202736407253503,0.658744797736777,470,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0191637365719808,0.65932410868893,595,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0201329281533105,0.660422771638518,222,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0169847169426622,0.662604473650879,59,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0273154583124961,0.665709285334099,531,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0195935821165028,0.667274737530591,667,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0185885079800134,0.667750462490304,648,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0191101703039109,0.668228241939955,336,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0246275330172757,0.671284854179275,271,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0181306484465116,0.676445718169763,8,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0171460325384874,0.683958487197752,203,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0248977506552886,0.688037144322057,210,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0143909620244547,0.689217598913129,198,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0159495701272198,0.690554125254592,4,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0175331704549679,0.695433184629219,309,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0177707554212039,0.696200663829669,79,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0145367556964343,0.696940276448979,224,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0152291206026447,0.696951597274181,466,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0180594141522053,0.69699973080853,738,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0179412132176851,0.697376475067549,24,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0151591181595521,0.698309953341368,364,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0152225290468025,0.698563242762073,455,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0153910927245103,0.699057870871449,508,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0193611090416498,0.699109766445939,534,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.016415905340593,0.699378405855067,407,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.017150646999614,0.700054398979698,120,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0218770876737585,0.700056324275109,684,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0234905747396579,0.701631423068984,218,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0168784304695385,0.702838837725045,263,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0372575436519019,0.703306375416651,9,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0147430888038934,0.703839200490665,90,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0141794918268355,0.707245410057047,382,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0163061754432736,0.711111916579061,313,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0161153420574597,0.711322161194632,262,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0145079296509261,0.711594990513698,425,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0163098319442074,0.712484724755057,314,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0207220796812345,0.71768102787539,415,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0219455738003088,0.720633603048666,507,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0325514088556426,0.722026102072873,641,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0209855668208463,0.723662966386651,643,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0328082618846238,0.724092582284585,126,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.012855983957871,0.725554828287542,340,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0148893080603152,0.726493101418709,659,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0149029352861795,0.727453571189009,408,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0160210428969981,0.728259718653203,572,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.015558492020982,0.729724652165672,281,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.01305397228664,0.730852770237787,535,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0152679154884105,0.731681836330334,435,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0133233012052478,0.733384008025834,307,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0154217810197595,0.73455126607059,17,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0308187005797654,0.737049037465502,114,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0129033516458714,0.737393680962598,27,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0160658407172826,0.737574050156222,573,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0139028781240018,0.738088258841679,465,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0372342675578175,0.738463660941859,108,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.014856121148653,0.739881218531388,405,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.016673604546317,0.739929657026471,544,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0312561167809305,0.740481947805941,134,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0503370782716516,0.74278265315008,61,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0201818635400314,0.744304288621551,10,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0227515466605975,0.745056221274203,105,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0150785225033554,0.745588543352449,70,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0123328444537258,0.747540146857801,400,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0213035734162084,0.747952688891493,261,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0177443196506851,0.753851829837551,56,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0132710587194827,0.756099757735377,510,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0137414664309311,0.757959635576946,712,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0138827600570416,0.758565411153997,724,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.013463667763761,0.759034190650641,196,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0121823624419869,0.762024069509709,511,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0120627057857403,0.762083464101683,542,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0142466588258144,0.762432648811865,751,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0209519809677432,0.762514137742497,359,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0126810604905551,0.764592920736828,660,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0122887396248141,0.764663531626488,267,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0134312050485813,0.76671019174458,146,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0185232521920072,0.76687864704312,680,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0193141690601245,0.767581815995447,118,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0121127146505525,0.768157040995338,223,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0119179416294322,0.768378253162705,421,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0244548509943284,0.769592936170331,142,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0135436831243611,0.771509965008984,495,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0129571821172353,0.773453573803537,566,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0132107912831216,0.77516160634257,154,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0117412433888204,0.775409985863479,385,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0154868661261724,0.777060522901652,564,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0127435979044238,0.777232241806168,192,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0254725407007661,0.779493912290306,123,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0106962993866573,0.781046162824852,553,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0119772723509658,0.788474336704789,427,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0167193825679103,0.789290865609533,685,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0117951857409398,0.791561761649206,98,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0119174489791069,0.792834715322031,183,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0104012457094245,0.793177380233477,213,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0166359366363181,0.794737522624658,590,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0111318126444545,0.795157710514044,734,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0116089096484253,0.795291135354365,52,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0132539671877792,0.803358030956929,348,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.00862565676960001,0.806043326117442,583,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.00950472398407712,0.806090066728361,77,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0105163133131983,0.806599413183067,96,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0097177127646777,0.80952083735162,188,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0109060335996182,0.810452127410335,451,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.00957071189678315,0.810940656361822,725,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.01081813484581,0.81350106708867,95,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.00881607455463592,0.814007505678484,354,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0722108118476408,0.814651011562521,56,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.00932279069273186,0.815615373785632,424,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.00866181683334684,0.820601480794833,496,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0102773853821979,0.822676674970418,655,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0104166092470103,0.824122730670673,136,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.010896622798486,0.829290629920799,148,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0085972995469301,0.829413531848174,713,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.00785565811096138,0.833551234445731,25,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.00886936763024901,0.835868784822064,478,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.00761386373070537,0.836017620426365,570,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0193102003999074,0.836067512478343,369,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.00884205055723175,0.838564193428454,460,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.00806868080021458,0.841228300370715,207,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.00787356899760537,0.844226610083958,221,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0088613956175152,0.847365839721187,447,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.00743865107628078,0.847472376525436,322,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0118758721299649,0.849567555800079,606,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.00980234238346491,0.850297561935489,692,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.00754642634944883,0.850633074773421,384,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0087162587485117,0.85176201009303,84,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0194221421050165,0.852691661470241,295,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.00715907556104169,0.854177790499195,304,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0101742609399134,0.859927776566886,415,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0101451275024647,0.863667517608193,287,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00745920246807664,0.865423583500606,409,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00788382774376698,0.865805560508066,201,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.00737189879064243,0.866007845348623,674,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.00814810967615959,0.866918559706915,652,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.00688089767303096,0.871373552716189,59,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.00602703899795898,0.877430317384142,416,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.00574097457297715,0.879034670953016,266,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.00636984163959559,0.879826790300183,560,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0137877037361578,0.8805676247255,151,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.00643372964375695,0.880632817169261,706,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.00581617009443555,0.881672296661077,316,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0102442259424827,0.881982093625774,686,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.00973925185250165,0.882194057879021,415,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00743023357048757,0.882781441531758,109,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.00524827779747013,0.88299659294709,298,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0071527404733297,0.886980438449163,46,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00634998512375212,0.887770986082043,528,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.00494367391045872,0.890567035341659,273,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.00759988038054113,0.896245355282027,287,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.00675100574159031,0.896744750830422,756,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0118124420066459,0.896931521711876,137,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.00832869246501935,0.899935160255964,254,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.00569337295838667,0.902215686543783,184,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.00558478798640838,0.903506540396458,454,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0105098177523004,0.904619841318348,487,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.00702769658333286,0.905448554334375,440,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.00447713568551175,0.905844579471022,133,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.00520996608196244,0.907063976902488,75,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.00492179648350027,0.907208536789096,284,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.00502895738870012,0.908245812552992,197,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.00407505171625429,0.90938264117363,753,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0043413862863251,0.910685744606168,397,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.00470961739578273,0.914485186142939,395,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.00466011360172779,0.915421841381236,693,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.00485040227385176,0.915435405909479,741,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.00395443895432983,0.918548614291075,404,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.00411580775535833,0.919104670024913,536,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.00629858424380652,0.921979649817277,97,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.00361082156541515,0.922762205104894,670,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.00606564694142453,0.923672232076988,45,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.00984563284988514,0.924316884409494,172,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.00392884014108353,0.926367766834982,631,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.00810123033654225,0.928495913675105,171,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.00541604652776868,0.931710353653302,600,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0034550638798181,0.931769553789792,601,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.00340114966650356,0.934551877251558,257,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0033537281433066,0.934563281553766,379,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.0250062148919909,0.935372073747519,415,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0029912334936912,0.937471088861826,565,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.00329716478951317,0.940074567526477,112,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0032656939844991,0.943107207806755,85,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00308969598955933,0.944999958616362,357,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.00603423295448467,0.947503896779344,166,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.00263580815510129,0.948105070618459,381,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.00591323746602472,0.948168437450252,161,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00294227389912817,0.94864285965385,642,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.00271810324684579,0.950940781788599,167,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0024959687681077,0.952522048536614,386,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.00248106309922335,0.953731032172086,715,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.00203629777616689,0.954687112797161,339,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0025100672755633,0.957070588977228,452,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.00439417250703989,0.957569308627548,459,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0034660481670926,0.959832406752258,175,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.00218917090899182,0.960908707768565,107,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.00203546330082408,0.961396637674634,47,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0041228375344089,0.962105432850387,111,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.00160429951498098,0.962203886459841,688,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.00263484486844398,0.962322840541565,742,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.00189355229904932,0.963826550939775,287,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.00157516786092713,0.966850625330465,555,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.00274703585190833,0.967865419195783,162,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.00135188161185301,0.968565273025563,265,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.00168718355950554,0.97024782944916,491,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.00204689442323304,0.973375844963893,746,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.00122999871842152,0.975699242936924,529,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.00103172940429558,0.979839637390019,387,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.00316684752596437,0.982863209233031,131,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.000971452266905068,0.983185448947835,298,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.00073799573032229,0.983368051738043,592,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.000809890249431927,0.983788900370982,343,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0017699682296841,0.984407268686294,124,pan-cancer
mRNA,CCLE,LBW242,AAC,0.00116508986310465,0.98496283479169,417,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.000660803661852035,0.986569258084242,93,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.000658120895405032,0.986822650286841,275,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.000662909621434674,0.986888965955304,686,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.000704706330277769,0.98986264691745,393,pan-cancer
mRNA,gCSI,MS-275,AAC,0.000783167004365862,0.99037024890273,468,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.000823097894262455,0.992510418124036,128,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.000614527142266151,0.992872316447263,571,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.000215414459369915,0.995623225215946,274,pan-cancer
