mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CIL56,AAC,-0.0450883734996981,0.367320672404164,234,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.14378798604979,0.367390301709056,255,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0758742928226014,0.370176017068284,108,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.034812353023281,0.370298530402507,739,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0522728293233598,0.371605177560618,67,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0449181714752693,0.372036869456021,564,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0342381103614053,0.372809766871357,706,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0350114071687872,0.375619077554854,712,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0361467860506063,0.377478271747778,201,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0363574130116902,0.377628782003723,178,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0498536316416893,0.379289602545404,105,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0337660307225237,0.379577353326288,727,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0322058683744398,0.384031459330633,7,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.117479860733114,0.384205912920228,656,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0364381280494385,0.385167779324362,242,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0327350579605171,0.385168674642096,91,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0364723137556483,0.386978303421065,102,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0351723285679986,0.387757243313502,192,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0363982473594586,0.391298300151446,136,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0330698935138334,0.391865233941707,508,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0522476832912857,0.391903217087218,248,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0503457821879906,0.392608335775671,526,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0300423900153796,0.394971739376436,248,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0401060176985192,0.39565088656398,334,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0350247107390243,0.397366795836645,79,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0350239632488601,0.397654240578505,637,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.066411268858706,0.398484914657368,171,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0345046544729083,0.399541306578244,146,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.162672652155044,0.399871499651456,603,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0332820041090995,0.400938701854932,586,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0278436473487628,0.403114136803536,688,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0344773623189006,0.403843850954567,366,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0297243840583057,0.405589915475633,223,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0416593074632315,0.411048998161476,370,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.031688098366577,0.412350618858135,520,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.034252851356545,0.41261289673606,495,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0446700428596562,0.41384636924411,590,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0253527528903477,0.41543505252534,265,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0321790132482447,0.42102021103775,632,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.151607134182897,0.422509448155031,717,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0323058757072524,0.423259063972225,357,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.134872524358589,0.426048471170971,630,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0326201858359831,0.427109925724554,448,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0282335275010295,0.427520162628196,58,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0320639300179026,0.428623800317592,629,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0421163921410296,0.43004529184057,329,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.03052121501502,0.430786334771469,478,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0301850981683945,0.432101620105837,514,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0652791555538824,0.433251400113099,132,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0320322332505592,0.433678082350435,728,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0328260648362053,0.440832253678854,493,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0287471625736217,0.441431490234267,32,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0312533435424762,0.44325057698405,549,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.222930350100922,0.443629461392175,287,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.02913524222764,0.449139337150886,625,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.134748518593202,0.449245955910583,415,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.138244578069109,0.449706107902828,32,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0572982962395558,0.455632163535713,128,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0435937192914484,0.45816339403007,463,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0288143827998974,0.458416182290309,715,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0456728192235687,0.460026541137483,651,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0410625154963972,0.460548348166007,49,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0283785456209059,0.460690315525546,301,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.134271813374041,0.462458440147552,651,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0275921831254708,0.467849961131925,350,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0287556241584052,0.467896997749325,409,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0535909102368389,0.47171741132998,588,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0284289440311402,0.474248907343068,644,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0249157881790882,0.474757313587376,1,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0557758549930489,0.483966117921176,161,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.02837832820012,0.485996453782232,750,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.035941490147351,0.487798117673523,651,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0288454217505545,0.488466926592807,181,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0393598917727238,0.490629346429002,162,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0290541656650102,0.492759095084883,158,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0358118593819357,0.495027673760911,507,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0267724385384079,0.498482911639227,280,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0405742138126541,0.50122362082566,168,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0336167825464958,0.502792938286199,413,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0257616491777503,0.503210833095068,275,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0233934215008158,0.504951899913193,363,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0261744697732307,0.506575389154519,262,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.035097337951795,0.511538565973766,707,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0269019361098265,0.515947163414905,20,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0258952164830193,0.519177234517671,127,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0246807394495544,0.534103593499271,691,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0229722026350947,0.536086678282818,562,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0248709955030407,0.537300372966838,98,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0354583057957526,0.538006012057685,175,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0226540587945991,0.541670347769063,211,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0370183047510154,0.542773220796121,143,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0222823484879892,0.543342375415985,615,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0242733455258293,0.544798101362554,119,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0232709975647945,0.544839145657786,16,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0251962103542073,0.545915602725729,208,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0334199218731832,0.546371671276708,491,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0496037039397838,0.548860234094886,140,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0250864542487391,0.550092805638212,362,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0383118142153394,0.551092956234901,232,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0949822654324854,0.553582884556249,92,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0226098062184182,0.553734918494974,634,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0302685007368615,0.555053971267981,259,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0240088791572467,0.557850679742043,457,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0238031799974141,0.559080641489002,505,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.114310421072055,0.563715639012842,79,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0241967269598913,0.564179330222158,705,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0765089193193649,0.56651820509418,131,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0229381488892218,0.566868248942978,57,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0232102114895148,0.567499547220082,528,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.023052580851436,0.56775879413732,605,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.022591340267969,0.571605452253526,84,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0223997776988459,0.573449785966047,693,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.033518872561959,0.574098202744231,603,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0233848406338325,0.578265294561508,241,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0221253420210749,0.578796328917048,299,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0216937275649028,0.580552607020459,424,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0204083184548911,0.581716344041896,512,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0220406247708701,0.585191016696653,165,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0211632180505934,0.589482504570628,722,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0226509403384706,0.589847422191987,71,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0197095648529862,0.59031622558228,683,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0316688591549747,0.5925759747462,548,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0427754274119071,0.592932697793762,137,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0230936734893769,0.594794567325492,109,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0215407025948617,0.596258241256652,633,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0426928385216971,0.600234871959852,126,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0416420822920924,0.602128111436727,123,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0201209986084773,0.608569042789387,381,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0185927820226649,0.61060515768728,335,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0195201316032195,0.611775506541819,521,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0406485271695394,0.612240451720912,151,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0205027298271067,0.613974921405358,183,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0202899884415376,0.621033623231224,285,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0684415225635821,0.62405746249731,61,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0269045209192755,0.62492739896317,254,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0182824145100719,0.628292417236682,93,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0170217373697784,0.629729838884982,699,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.086311254797849,0.633060501472999,287,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0177537042233364,0.633574380307731,729,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0191620704279631,0.633983200921069,86,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.018293249575317,0.634217971274304,622,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0277874947284488,0.637275192319082,468,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.019451861774641,0.638041172929383,300,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0192452031271373,0.641542396122941,347,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0289495476784703,0.642699000911605,361,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0187071831611207,0.643963001008213,483,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0180841250055068,0.650633519637714,405,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0359696477791602,0.650993052521465,164,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0171444323586983,0.652105301536037,28,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0163480849558433,0.654853284961359,267,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.017010038033097,0.655748235204282,560,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0237390683335926,0.658002625116959,585,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0181289665106046,0.658687783783371,389,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0185399232710451,0.659294850052219,8,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0246002099124378,0.660735081860504,643,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0216458414666721,0.662691227697699,12,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0355954384082796,0.664199360208457,641,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0793800163869647,0.664904575439764,77,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.016672757640541,0.670537424425449,96,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0173609216010214,0.673291759180536,611,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0167286610752924,0.67541871162697,537,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0211958731794939,0.676368722515732,248,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0176723187041128,0.67639255712919,293,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0239616566368745,0.679555825167051,54,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0156546314605137,0.680959397395986,701,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0188810161617519,0.686637207530971,589,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0163043187937058,0.687593680642158,684,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0172841838839137,0.687817531410068,573,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0155619316077175,0.689588670700434,628,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0155913696803691,0.689663450350853,479,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0143995736206471,0.692956082231612,223,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0225976866153347,0.703482002191986,663,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0151797780265702,0.711318364725903,145,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0278552385897904,0.722391286574007,658,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0137025470312591,0.726161225791195,316,pan-cancer
mRNA,gCSI,MS-275,AAC,0.020908516302353,0.726192963089177,468,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0138705611520813,0.726837114164845,273,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0140897445410147,0.73022104370721,566,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.048791880903569,0.732689671840662,91,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0194391584286731,0.736276523226993,443,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0131162196397171,0.736432859162815,460,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0639186560997313,0.736977807442778,56,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0163225696238885,0.738917471897834,461,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.016382943297215,0.743583021196917,326,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0130746841224037,0.744319016299337,491,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.012901309514623,0.75013297539063,419,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0126875303785205,0.752264791416248,427,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0176913984962076,0.755044282702072,571,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0126406276783085,0.75534899361341,710,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0135955334351693,0.756997323657704,148,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0122748948261238,0.760478429772608,336,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0120668343781828,0.765053254383989,759,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0120243764079246,0.768543097396367,240,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0123180535850691,0.772035057486067,738,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0109744844081397,0.773236470592788,538,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0414525800566476,0.774012844736334,438,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0115615604052082,0.776329652899899,559,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0121267293365924,0.776492578354526,639,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0225570356371695,0.777038785045896,459,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0104909481659444,0.784657019481062,673,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0101142265151741,0.78975008409885,42,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.015148358657306,0.791600810318191,147,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0100512344281226,0.793706187020382,206,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.020698143387099,0.79805579861696,68,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0467909971165883,0.798397233057602,592,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.010544989497351,0.798517782046133,454,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.00977960623287352,0.799617476924595,626,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0103235139827349,0.800723081589555,732,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.00954704459607156,0.800909999623402,59,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0102560287295005,0.80100254374442,2,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0102409360647607,0.801777247201968,229,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.00930352628177295,0.802836384514794,344,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.00969328223542898,0.805448200661978,72,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0103023073927267,0.806353539087558,352,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0128395592825293,0.806522471934868,747,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0145957873975833,0.809657858161067,255,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00968742561895363,0.814032902357852,116,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0125913696296282,0.816308952528162,277,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00930551138176185,0.821117207643459,673,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.00929439257977128,0.822156089499644,491,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.00904847306433882,0.82731240792007,376,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.00862810376364758,0.829857307613272,18,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.00734994562154434,0.830385245739035,266,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0107594115049972,0.83464550350527,349,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.00799212110418097,0.835374351599413,567,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.00798389131222565,0.835590028033976,510,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00851230916973474,0.837082926546378,470,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.00790807251398598,0.841862655473291,313,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.00798993800974884,0.842701711804104,43,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0118259092610441,0.843088292252081,606,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.00735333383184619,0.844511894582646,602,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.00770283319562453,0.845435758361407,17,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.00732981575696902,0.846665223549374,379,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0069167856100054,0.856710705400085,480,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0105330785166868,0.861522308862491,375,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0068934967400006,0.86216320963574,497,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0104160571714136,0.862522872121963,580,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0134585246458803,0.868346922547791,429,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.00601856649534675,0.873954147368047,700,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.00953216625418715,0.875191540148341,669,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0061239159091679,0.878298509933532,194,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.00565631167245927,0.881884691927471,624,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.00625151888290862,0.882773400254198,227,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.00565767494557011,0.883082937619409,278,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.00644753683015417,0.886630236070445,46,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.00908701873034203,0.886690794358396,248,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.00849221560672992,0.888119353505122,88,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.00534644412299137,0.889176999975116,42,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00573347427996335,0.889274825086093,222,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0056372367131044,0.890591078763679,724,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.00499288081580838,0.895950363495688,680,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00546114588865255,0.897546428542127,113,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.00491346211344888,0.897689427497166,410,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0093483241583006,0.898168767406848,142,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.00499809961924219,0.899028083493524,475,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00482462275850565,0.900951279878766,547,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0050013111564064,0.901172957529921,30,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.00645182797192124,0.902244403685393,689,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.00470339287256573,0.903090107795368,407,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.00460503644272586,0.904359831600257,304,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.00699459315312855,0.906310449816888,204,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0038600467463782,0.910812564277527,569,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0192816103977398,0.912047736931049,314,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00551316535845178,0.913073671675993,394,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.00442750217106282,0.91338993189738,741,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00434414651942033,0.914676439635544,426,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.00391138256022044,0.918988814790244,296,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.00350549979449726,0.923716661437357,619,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.00344976753319216,0.927630522018323,569,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0032480263433043,0.932254661836031,561,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.00323029233701452,0.932913976343714,627,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.00604286258502978,0.933958792290818,236,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.00329391096891701,0.935474197511419,117,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.00318865729059911,0.936902640673928,135,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.00438831110372215,0.941485460972656,218,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.00410425906414628,0.944483283193669,665,pan-cancer
