mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K03911514,AAC,0.0304262192620207,0.559636604749124,105,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.022456496065715,0.560753302683139,201,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0280596532008012,0.560954835280895,714,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0204658167485499,0.562233450316421,287,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0221853102960027,0.563286113657832,79,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0222057767705665,0.564472729378883,653,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0216875623943301,0.567497998502077,672,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.029569562140297,0.569923041618245,162,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0220654266752779,0.571271339578142,65,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0210526912443725,0.572006668089374,17,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0190062246912236,0.575597086682556,474,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0221885588908139,0.575745790603538,552,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0186514221742914,0.57999898905914,504,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0204196799587179,0.580032330230123,434,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0254016826532479,0.582087858476533,527,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0215871610414464,0.583160228928306,362,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0279822590948121,0.587272555982149,603,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0206852271900238,0.589538859675478,199,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0355091920790046,0.598347573295808,487,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0278523385346461,0.600255448787531,580,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0199814330591985,0.604278047339507,84,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.020431766973118,0.604412721226122,241,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0188964292685695,0.605649213560357,31,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0369523038695584,0.605703692522425,429,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0255787474352441,0.605787398730762,233,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0189585329733171,0.606173695018815,719,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0167697030291527,0.606967479470321,371,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0187041568107634,0.60712744411329,396,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0181959912367638,0.607400951997381,634,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0328497880964432,0.6092931199623,236,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0170487178984571,0.611924056170651,212,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0197702966338357,0.612501166085782,8,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0154564601038532,0.615322792594045,437,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0188695948109302,0.616055776237473,427,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0154616695300662,0.616368366744935,736,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0282218941364818,0.623952784760614,143,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0175480140243849,0.624012172693773,293,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0337676302649429,0.62740555221456,172,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0342595629039026,0.627487740905885,151,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.029181066199868,0.627789945744307,468,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0160420180900657,0.627932106954703,223,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0338037465228846,0.629414651114514,171,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0230816342187262,0.630428760423294,370,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0265636281585577,0.631524662985187,443,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.013805427771853,0.651823792571914,688,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.130009956569813,0.657774823176289,287,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0200222612484794,0.664868446503657,302,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0168198664857819,0.667950877682789,638,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0158848738517718,0.669244052286245,693,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0150857874582137,0.67073854035695,180,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0156050023226068,0.670760077904951,273,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0152204700605159,0.67189868421251,608,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0154546499302844,0.673394044693981,169,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0137170161900147,0.67545240209254,63,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0157097143988253,0.676359093161619,30,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0132575680157325,0.678688548551746,759,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0148471200126249,0.680570167768009,520,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0159932097169673,0.682405547780467,667,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0132205150105441,0.683561756653954,725,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0172786423669785,0.686105899796562,534,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0153824371635984,0.690150728790493,95,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0156958894897323,0.692662891436737,293,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0133548578829087,0.693606657525892,615,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0158378303854359,0.69430139447531,652,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0203571591973084,0.696196630401546,121,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0135124982693334,0.69669607424233,551,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0226322187089628,0.698125957696936,139,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0132797914668025,0.699885009019286,752,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0136698015117335,0.700948409862324,66,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0141030222428352,0.703048073571775,418,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0120829975039745,0.704864362404359,690,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0264622612569866,0.704962902988637,123,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0143232748922998,0.705073399366217,559,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0124100639240954,0.706038511909234,374,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0143254997553809,0.707619344829404,528,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0129667882331024,0.707830560511448,385,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.023594800291165,0.709759559176246,287,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0223047077835017,0.711356843191468,367,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0131430863017055,0.713008974556655,41,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0126325846318321,0.714342307860699,5,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0144629960060942,0.71812279503859,102,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0189521900140502,0.721982260407097,600,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0132735962189216,0.722055309891927,435,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0131619892006579,0.722324883456402,87,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0137671394571888,0.72366026914432,376,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.108258644492251,0.724808938980158,415,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0111559879746992,0.727695029424515,569,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0133258760579938,0.730180089212663,366,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0162108694170784,0.730846442617593,564,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.00971958107023785,0.731269855186053,353,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0125312739638516,0.735839719251386,409,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0125053455589046,0.736595735872349,477,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0128172186047107,0.737716590445868,116,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0115847420789752,0.739343155064062,379,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0109321487652127,0.73979543642799,332,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.012098232545175,0.74079021271277,280,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0171591849007553,0.742743740479338,468,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0121700547329264,0.745533945695767,574,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.011888773563509,0.746822419908744,497,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0124615821867022,0.747522322206232,208,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0138188938006757,0.74764136764663,590,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0125770290368137,0.750495908849769,200,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0118553074924818,0.754017861991659,587,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0104339556587209,0.757728902469764,335,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0172311553558473,0.765120613302213,375,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0112999036347567,0.766176737992187,192,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0199422691090572,0.767984919843652,92,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0113391686727266,0.770369065160444,20,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0355320504617873,0.770842792185499,61,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0106464418561833,0.777714642054912,645,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.00958973731249662,0.778500514324221,207,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0104275684801877,0.780263289367422,482,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.00947514038773708,0.781432324558435,243,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0107228622845824,0.783075448078601,447,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0137571917632153,0.78560018078788,254,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0097236323701706,0.786531230962952,739,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0133542133269771,0.790785871538632,268,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0192916090466316,0.793402137713899,134,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.00944686809863037,0.793495838267341,488,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.00860292448156798,0.795223213845843,596,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.00936171092880363,0.795784090789387,380,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0162315499460495,0.797157497566804,369,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0107454264562579,0.799924505299042,46,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.00880543601339851,0.8070400997451,617,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0079972739364672,0.808539285834586,209,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.00888319667815417,0.810439138241841,257,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00910832300469055,0.811509987404327,566,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.00833660531907738,0.815720258332279,205,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0084260313340735,0.816732409027565,598,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0161862972937172,0.817324422972866,137,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0160231254491095,0.817538370614492,658,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0160069745810706,0.81962705673289,295,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0122241443432953,0.819679118204357,643,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00879101154281217,0.821500088664199,24,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00868313614449687,0.822887072102217,673,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0264295848767121,0.823235798605355,730,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.00692673074829576,0.825016187986484,687,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0152783532153322,0.828339133862276,166,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.01112215096023,0.831104128674332,88,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.00780838970425192,0.831307469509061,112,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.00763618220867337,0.831930502647918,713,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0106947127982886,0.833866683362954,29,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.00750290030048673,0.836614514181358,722,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.00816036215350797,0.837175033155799,607,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.00751545531171271,0.838611376955253,632,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00775803922286754,0.841176760092828,642,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0099583839993522,0.841658003504947,92,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0138126503847131,0.842805265785036,164,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.00622256896393445,0.844776067066732,583,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.00735883074783055,0.846505729898912,107,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0073263949636406,0.850976861870861,616,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0220121604628013,0.853414006853252,656,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.00557696044145693,0.855008898908381,39,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.00616078431430104,0.858600355474743,7,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0123207606107424,0.861217134666779,641,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.00649222631865978,0.862195976204801,612,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.00834173839093024,0.864113019911866,349,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00626141460840882,0.865301812433698,361,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.00578804784940597,0.866257507769798,421,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0061289366205553,0.866451644486852,381,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0107377041025195,0.866794156836528,686,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.00790579083926635,0.867176489116432,393,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.00564038763408984,0.868763798409477,382,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.00607306450703072,0.86965146042995,711,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.00572393498912213,0.870805624179272,507,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.00771670653446148,0.872668132351215,40,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.011946482007493,0.87536614608837,390,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.00791386235228711,0.876443421258754,526,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00577487754802252,0.878346100521608,710,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.00559166836292245,0.879954404080049,314,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.00519903804438162,0.880940064378088,464,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.00520125069775519,0.885738177578264,734,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.00475368388086097,0.886036659406239,749,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0053635480141683,0.888799700486021,611,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.00473219548069512,0.891680799888014,726,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00471605506229868,0.894231182484242,93,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0057608649030867,0.895449561848494,589,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0089993628804042,0.901712998263827,132,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.00696697232457542,0.901902748483453,548,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.00438848099710779,0.90247499078686,631,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.00428904811432305,0.902951512204144,252,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.00376484916010598,0.904012164858947,202,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.00413463656665036,0.908475889527016,28,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.00409100823607756,0.911274655744693,79,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.00647958060510636,0.911463873380303,273,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.00418187151904673,0.914605364528903,495,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.00363604909401546,0.91836534738904,533,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.00360489825668422,0.920879313210792,188,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.00324265145066735,0.927110848329325,465,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.00348927574854253,0.927457737147073,110,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.00467896641317798,0.932733086393434,210,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0029466703411431,0.932983796621563,90,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.00368285333709278,0.933408967083194,191,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.00453209777694267,0.933947598397829,147,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.00249599551212794,0.936405721551514,354,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00319055071316671,0.936456326913718,738,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0029417804107877,0.937784803653739,263,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0025166773920976,0.940445952215484,725,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.00212558907993376,0.945354044505206,695,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.00423040262862187,0.94635471931987,316,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.00226000369216767,0.947168440151686,214,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.00189749387652878,0.949109427243116,561,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.00207764182996988,0.949776194559797,303,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00209777341882366,0.950627665902692,661,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.00189145974883312,0.95192639255866,34,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.00263999444853836,0.953184159094384,737,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.00213603132272497,0.954254684356101,525,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0022827011301454,0.957682278262199,346,pan-cancer
mRNA,gCSI,bid1870,AAC,0.00326776229316687,0.957964726025199,78,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.00203161054052982,0.958445372616567,639,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.00185177233778786,0.958888160421344,662,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.00180734691477557,0.959384288976767,195,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.00163554449292395,0.960086312167431,157,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.00279027787282972,0.961328734908272,168,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.00239624213349542,0.961372281829019,440,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.00147771487542119,0.968937408026502,428,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.00121067320084482,0.969829162203522,382,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.00243286886062734,0.970959137409736,111,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.00124177110916732,0.972786089982685,515,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.00168485373552311,0.973201306649509,277,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.00126767989552839,0.973715794625272,179,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.00107927499180481,0.97787029372965,181,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.000877786815677915,0.979776990308387,400,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.00083009383938632,0.981641629859135,36,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.000813474293242903,0.983168762067424,288,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.000793783176051866,0.986890339907604,415,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00041978360932827,0.991651611343873,442,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.00033449341106611,0.992583244624607,423,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.000226807419593047,0.994492002012033,271,pan-cancer
