mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,VX-11e,AAC,0.0211574715824114,0.53519062069158,729,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0208290769206131,0.536222925848034,584,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0222751107836019,0.536329456068302,41,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0270177532872945,0.540006724555079,544,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0239689655003248,0.540045578734808,366,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0239770817913526,0.541095543045789,531,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0199868008601629,0.54158535990397,260,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0235778866585065,0.545337118151291,642,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0219903593185581,0.545363330430106,648,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0214461569591868,0.546786613735467,536,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0538987379973304,0.547341248652479,390,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0288048516449412,0.548285645039724,651,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.02216249892362,0.551455673406045,112,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0224044721329477,0.551701927720859,435,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0384270021625782,0.553394837756484,367,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0235047333746915,0.554592631059208,484,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0208707126489546,0.555576399180194,693,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.021047009169361,0.55768437293048,560,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0228248944751183,0.559757009134319,447,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0209282085162046,0.560991699559325,424,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0245188832057089,0.561495614686118,46,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0891443981338016,0.561706301272216,255,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0216252115310446,0.563170277865378,409,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0298589593982443,0.565373198081217,92,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.184403145518256,0.566151038659253,526,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0215091356157438,0.566166008119629,712,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.175430591162107,0.566464136888591,415,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0280598444523558,0.566614341398622,268,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.174926760661703,0.567596930998882,56,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0216132162808054,0.567660910836263,574,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0789500988416938,0.568221720020483,61,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0427256522397522,0.571846675099366,641,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0316417239814509,0.572214475784107,143,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0303763657459167,0.575058243544945,554,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.101118567767959,0.57646345009095,311,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0197315287527111,0.578929724692626,92,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0197324058163506,0.579327818859899,512,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0202576495517099,0.579586349688326,448,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0255146463963413,0.580390619025281,433,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0195857570039105,0.582335557907921,514,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0195814477474616,0.583565652297674,51,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0213099800156291,0.585104387788774,376,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0205654935549436,0.588420210044295,612,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.021578106323849,0.588509994120346,182,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0337978666070857,0.589679795353706,273,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0256423820572933,0.592120076038394,259,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0299196280411608,0.595194899897392,375,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0259715146100771,0.59588418211091,176,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0202926545179614,0.59611886923776,483,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.019529611386816,0.598811606505129,472,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0187449890151967,0.602828583029369,701,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0189297028205576,0.603647881996766,153,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0179634758397708,0.605919195010769,379,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0197711579949841,0.607441821851914,117,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0182392902935421,0.607504547637285,249,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0237017990304602,0.608328656695449,669,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0184755030452441,0.608791896497334,481,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0192874368607553,0.610559139332968,682,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0150353640666659,0.612089805819129,561,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0279150635118622,0.612283534208486,580,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0180815226499058,0.612998561003121,91,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.01730005361912,0.619297162005293,195,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.033496726051355,0.619433678120182,316,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0193430412837851,0.620137521095569,454,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0190250051809903,0.621037672421236,449,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0187899743533326,0.626662666119631,116,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0181494475066997,0.627261861107067,313,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0221216966111059,0.630392162942572,756,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0176429017563266,0.631598299162854,273,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0268350004658098,0.632030505642497,239,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0160578538709035,0.635010581114001,314,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.016131808171874,0.637325993997832,553,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0184377553585168,0.638540156260433,406,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0170889133922121,0.643408522223138,169,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0166423317685123,0.644277759113041,79,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0156401728062802,0.64678956819848,614,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0698625709586997,0.648374506395271,16,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0310154073870671,0.649154078505487,236,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0177539377422168,0.651365899635618,230,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0241162152261785,0.651656021904484,231,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0163886732928985,0.651943508682316,290,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.020670061405624,0.65371914452065,527,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0241834895350575,0.653792984510463,443,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0136300041813472,0.65403497101063,39,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0151490841529179,0.654278171629733,226,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0135650570605848,0.654690957568981,438,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0237937142191254,0.655639028667,147,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0169466403144942,0.657004770219025,482,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0162779088940604,0.657144412710799,620,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0221952060650341,0.659012267634851,590,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0154822489115542,0.65934155961967,740,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.023878623671686,0.660416349843986,210,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0607149024636244,0.660752120710656,468,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0154341923986718,0.661832890026822,350,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0184666661145005,0.664081574634214,439,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0173645568214776,0.667618089231806,442,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.020814103335026,0.668564851480263,507,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0155567886921609,0.669501542525124,706,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0162422234250462,0.669568142330037,336,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0147964801984458,0.671101084975206,379,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0148379677609893,0.67171240049583,275,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0163458627942367,0.671857519932554,653,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0585474383056711,0.672213674991029,438,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0715937919048357,0.67546215532751,536,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0731150658345406,0.677503916352405,77,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0162355556256926,0.677922868763803,289,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0150567161046563,0.679227050334734,622,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0153610422041719,0.681381497733292,644,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0279116958998212,0.682062245101396,142,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0146568890604563,0.682995738790845,343,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0188021066663179,0.683104905076583,461,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0146519641704498,0.683156896147415,538,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0155482841178377,0.684863177652047,672,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0138496801023718,0.68566575541263,647,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0146215895031818,0.689026559833377,631,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0155239850820184,0.689979748271236,24,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0297854054983396,0.690620486492067,114,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.014406173619208,0.696867967325502,475,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.013765467029498,0.697788338622362,520,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0133778685791946,0.699233086334659,77,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0149884363761645,0.701405916350117,552,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0285834220796157,0.702244903315363,137,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0127816766769342,0.702554769632099,535,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0137394136250974,0.703209590829892,284,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0144781518775367,0.704164997425496,711,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0597530356157188,0.709436014270646,72,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0130527572331212,0.709824689887439,431,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0146789110069142,0.71234135031303,158,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0132513023445095,0.713308879776112,518,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0126352418702841,0.714482948276768,400,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0134469888182655,0.714737717887245,691,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.020156363038644,0.715224837755757,204,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0176146128753638,0.71524068856868,554,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0131773201674378,0.716702894527832,59,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0135966784666548,0.717344907036268,623,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0666939593621496,0.717444629519839,248,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0132071245749586,0.718439285384455,56,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0125596403511355,0.720731467416422,205,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0132653538574444,0.720842127681711,719,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0132788102229003,0.722010832699226,525,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0439225033282721,0.723508166649416,185,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0129353918682576,0.724693260587855,586,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0478224125078254,0.727085138570618,91,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0182318287174689,0.728385811278399,118,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0121326556119824,0.729113584947523,720,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0121278009078107,0.7327348949903,380,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0118172165314508,0.735208651562282,91,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0246541518166274,0.735825375273317,305,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0158762975406546,0.741965279220405,747,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0119293974113604,0.742042497793377,138,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0123638334606308,0.743058107677795,698,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0242045907589737,0.745974013258503,123,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0139580866053492,0.74647270362331,511,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0196762462869242,0.747196363769236,440,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0105566137604113,0.747483229991116,374,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0116544569957633,0.750646309011433,510,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0123509965774293,0.751149939579056,655,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0125265203777358,0.75184271712806,352,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0121510051205807,0.753144278282238,127,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0115006364170749,0.756938194707869,72,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0114612695069206,0.758190143226159,477,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0224061483987302,0.76312127286552,172,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0568004240741575,0.765346826761986,79,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0135214019303527,0.766064478624627,692,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0124433811994138,0.766151165250756,590,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0537186357534101,0.76699788440929,590,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0105608825320412,0.767016515536208,521,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0159413459137989,0.768901839751599,67,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0105830958093589,0.770378734471969,316,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0143553372990284,0.772068070378316,684,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0221894113976088,0.773163565382878,144,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0104934488556236,0.775882437691077,497,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0491003963915121,0.777334961579538,287,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0106542432634976,0.782034349115192,593,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0103702849585498,0.783909114256777,75,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0104359387980474,0.784039490395725,321,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.00951696991673375,0.784103544874653,246,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0139270209716217,0.784112752100978,689,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0103287204957919,0.784954810250662,18,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0102502594345045,0.787351981687732,413,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.043806130679485,0.788016210562431,725,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.00946675456463775,0.788887708656274,608,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.00922900378822697,0.791013361265731,680,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0118928654266088,0.794978932014284,15,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0191465514442725,0.797000674696867,161,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.00832829767665321,0.799256879134979,223,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0111927194791864,0.800044608322017,589,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00993894651527887,0.801034309252338,102,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.00847300389443762,0.802505786090931,562,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.00886218520162943,0.807752743057966,563,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.00774588046633068,0.808196172036977,570,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0177541762192642,0.809908034247189,124,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00944142625480402,0.810939625527818,242,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.00860223135859262,0.813196931489395,342,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.00761974049458709,0.813357616573209,753,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00914374954399221,0.81610933362108,154,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0101027060276468,0.81623491681946,291,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0415332921169637,0.819676278785152,717,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0087248354621584,0.821132229778653,549,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0120107388997564,0.824930483068713,463,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.00657085715641232,0.830627085330514,736,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0105055633032602,0.831617958949878,271,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.00694315375754814,0.833511367771033,562,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.00796806298076606,0.839511754733917,638,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.00598564416338719,0.840116863543071,699,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.00986305877029693,0.84479119620094,680,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.00710069594969396,0.845743929198239,625,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00746408770394156,0.846153640388544,559,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.00701597593178442,0.847166909420377,686,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0106382118769659,0.847316032758629,121,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.00680650299945093,0.850176840295351,700,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.00694945843863198,0.855301111874722,30,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0118053299280724,0.855472106348256,468,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00689988666949672,0.856470439019159,587,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0102139742471132,0.856733672502248,139,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00704715233355592,0.856750854816709,470,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.00622365100118018,0.860158303615792,745,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0067696291118987,0.861226693187015,106,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0122763833534387,0.863702932523965,128,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.00569212730717362,0.865759395870226,58,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.00586210549439878,0.871485753538292,519,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.00642796988012931,0.871917375293542,705,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.00547863126976474,0.872750979455216,365,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.00587423137738132,0.872752380345635,396,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.00900822140450119,0.874662830519138,399,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.00536836371952084,0.876124830281059,602,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.00616203134766764,0.878924685878565,362,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.00610267627946767,0.879312547047052,639,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0111956594189398,0.879749742880646,164,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0108426242857702,0.884669146783263,68,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.00741928834306556,0.887270971230272,233,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.00578989738787075,0.887449115415613,227,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.00659876918662347,0.889311182586282,370,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.00786904553942876,0.889553386428281,651,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.00486567704341641,0.891634623081939,28,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.00636803615257755,0.891771071993122,393,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.00443649800254112,0.901583773486969,410,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0043134817858136,0.904887025839374,283,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.00821546802504957,0.90552883766839,248,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.00362863863727794,0.906384612313961,649,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.00435686223505038,0.906971527324923,60,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.00424311464660638,0.907012263303573,627,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00372052679134071,0.907993287651632,402,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.00441265487579211,0.90938409767478,79,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.00567372495949119,0.911542311686591,287,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0052210592484098,0.911637284108373,348,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.00382086718817753,0.911870695636941,757,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.00381637315133562,0.912708691644778,220,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0206481406625941,0.913263810452062,313,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0176507964309901,0.913489832432795,76,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0140014488856193,0.914422543436191,101,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.00432390499943751,0.91668679835711,103,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.00498387323444172,0.916888600169202,3,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.00375232418674289,0.917927453080573,722,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.00366720584330459,0.919131833227092,618,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0118371287187938,0.920641779478095,367,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.00356081949502645,0.923100491937728,324,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.00324625521417167,0.927036418821822,634,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0038161962214879,0.93078081374477,697,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.00333022831338203,0.932838786585117,452,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0244733056948249,0.933816082440434,287,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.00626747633799516,0.934207781564343,134,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.00258692369994356,0.940103304380839,752,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.00283671350864306,0.941791764682955,84,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00265555585884456,0.944683232679978,633,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00283304002659951,0.945240082005948,109,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.00244602543958615,0.949746124845163,146,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.00221131083618313,0.951153523912977,624,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.00334704524273262,0.951355822575585,367,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.00190293256548075,0.951835927409666,592,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.00678329347072594,0.952787268646894,730,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.00203365813370346,0.958037545889172,389,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0019931033539015,0.958993201347223,752,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.00171002892924203,0.963044732249229,479,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.00150758931796109,0.963847691266248,615,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.00166649910227946,0.964366073723637,628,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.00158784330111695,0.965682618563017,311,pan-cancer
