mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0225489383301031,0.550575429921344,146,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0213644523045512,0.55097405926554,13,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0257215506597886,0.55159476283579,569,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.020390374900427,0.551797388781146,745,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.022750232787333,0.554514739404312,55,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0213293981523291,0.555796824310969,505,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0175580230251555,0.55626207926176,438,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0216291678288369,0.560705863593259,395,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0262409314627325,0.56176664348498,461,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.019639262030902,0.56346772017441,550,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0312929748342485,0.565086693691543,210,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0217570370602467,0.565328819719573,724,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0201118428058958,0.565345031971811,560,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0215966922244845,0.567670431424671,240,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0183829938492409,0.567977451251922,412,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0230677803562318,0.571549607499497,590,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0210352294292917,0.572641723062503,657,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0218544684034272,0.572934380676786,102,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0285230864172685,0.576720350199758,262,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.162148443823954,0.579697994739343,287,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0192406944789297,0.579918893424506,93,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0297344611902861,0.580703626674726,147,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0200879193755434,0.582973429701428,53,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0197837319928873,0.587242586238255,76,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0153228838597084,0.589176452631983,257,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.029007739504177,0.589774668127473,74,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0185333150746544,0.594483311407424,343,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0767896126409726,0.595778905991559,211,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0288597921402507,0.597177497071055,685,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0186360484769325,0.598516113065598,48,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0201526586913236,0.59890671490828,635,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0285163947226327,0.600533899531934,248,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0239780521890985,0.603140836422516,651,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0194280963925052,0.603325812332783,587,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0376522076104587,0.607921707494599,429,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0181363086562679,0.609382209463232,624,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0228223754567292,0.609638354320447,413,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0197166107321561,0.609770931861939,406,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0178754704228309,0.611062027337676,188,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0157841268708727,0.613376003641888,87,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0175839779395231,0.614611754396155,659,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0181087789642765,0.617164976295741,719,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0229529433813498,0.619298197252063,604,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0265075794879247,0.620699350467425,392,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0597904423959411,0.621144432137914,185,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.105935222336093,0.621771067762902,79,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0190585562691697,0.623821026361035,154,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0184178672134053,0.625368416132374,50,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0146117995963427,0.62551501484918,649,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0186265992750962,0.626694568801343,642,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0166045190967892,0.627804507304756,462,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0179222023281,0.628871627888539,594,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0227726895529816,0.630475008548176,150,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.017422526865656,0.631809959551073,674,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0355847760546614,0.634744228091173,132,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0148282389314233,0.634996110663195,402,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.030590628069126,0.635866454913787,369,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0640082404050194,0.636490792322604,529,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0231827802552784,0.636772167219416,268,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0160428627488909,0.63789667152801,512,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0234550374375259,0.638802622866361,277,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0158486601474317,0.639545617270722,77,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0163970072010972,0.640181680278,618,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0253100033743155,0.641660918094426,463,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0164652693005952,0.642030002479173,312,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0233829572363756,0.656150169858037,122,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0160648255397569,0.65896177226167,196,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0186452552750414,0.660961279690139,511,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0683149216039802,0.662084451279197,438,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0157549994469436,0.662314246538878,525,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0141534323905883,0.664937935790841,337,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.021437910461386,0.665105108146249,707,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0155156003379023,0.665230808274442,187,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0197991176900013,0.66611953911469,3,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.014378711730325,0.667696100771395,474,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0136093252793845,0.668486155411501,332,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.015544440332718,0.669057670134732,419,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0151377807155311,0.669319623868812,706,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0153053630304732,0.671827903636483,169,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0780093462825184,0.672116945613253,630,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0160791365198262,0.673826997042723,655,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0146418505223598,0.674113097129523,547,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0143889834377371,0.676110812154386,42,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0144061063800111,0.678193807242944,293,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0129041818104085,0.679498661966896,401,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0133141675243547,0.682576537220747,509,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.022192294620874,0.683338467409301,730,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0135137979640052,0.684072888743342,473,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0539242851931362,0.684488570273408,61,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0126974823732649,0.685153197277975,725,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0843346452011834,0.685260261333347,3,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0136067976383886,0.686554085352697,322,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0139043406744778,0.688806370972765,205,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0132266083190848,0.689305736470059,213,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0138851124776249,0.689852451594508,663,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0144581962696738,0.69173995441521,60,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0127293010283652,0.693569096892464,57,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0146842807721659,0.694506043779538,528,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0197843541610992,0.695655541435095,287,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0143671484173114,0.695902689076729,149,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.019936048033918,0.698093380653857,733,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0122656734553528,0.698229023444154,654,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0150086227794415,0.698317527829546,646,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0150467971179695,0.699225999828899,607,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0132780042322192,0.703708511189981,287,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0139950667010892,0.703926615343925,647,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0121422699027248,0.704822090461659,432,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0141161269617893,0.705039822954272,633,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.012419255255899,0.711015679538199,32,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0140393773341634,0.711629846575706,285,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0143333080803813,0.712349966939445,94,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0673202582341151,0.718120528663122,47,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0133387442064886,0.7197176068716,300,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.016745683698793,0.719929691616843,507,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.019022823234109,0.720976082173172,11,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0132060844746954,0.721409315143367,682,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.013124064714543,0.72575288472879,672,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0133918860037227,0.725971305840885,179,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0111654267361812,0.726514788936115,260,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.012493789312554,0.727770474069045,515,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0115598931454956,0.72841686501917,526,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0126516157517828,0.728556007987372,167,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0112246194913585,0.730353262856973,247,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0111975857507979,0.73042834819302,458,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0117564624471418,0.734742823650408,713,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0154367957881707,0.738516516748064,348,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0119091574945976,0.73960228522391,72,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0104760424055555,0.74186612380904,649,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0104071701581303,0.74362419022751,253,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0109216030221246,0.744512962929201,400,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0099826912192858,0.74591459021334,298,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0106202667577708,0.747493017747948,523,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.011356939781019,0.748012011842152,617,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0102673145438025,0.750269649307846,562,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.00996934502545545,0.75030463391206,82,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0118364336134876,0.752025629394866,449,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.009544077856507,0.752582700926098,411,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0110745194765774,0.754122957088577,662,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0116511629561146,0.754334189660461,104,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.00988547173290845,0.754455415046503,74,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0178667224802798,0.754668028453319,97,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0102529562859482,0.756391355301862,365,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0116229972751439,0.758641266537353,84,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0592765480100255,0.759643259093109,415,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0486178716476713,0.760059114924177,526,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.010900638059879,0.76174310967225,396,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0612415423661442,0.761833324075572,491,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.00940987298076168,0.762519116017704,530,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0101037161980066,0.76335024752432,267,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0144641376580512,0.763729392797546,680,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0101261968383283,0.765653887637478,5,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0538526483611453,0.769091717115019,76,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0162220418776582,0.769485005855222,548,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0153304342969864,0.769813320836878,526,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.010012566049674,0.773886132934213,423,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.00794608248481721,0.774093542842978,264,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.00994248759352402,0.778588872937316,301,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.018544874816774,0.779001661866907,142,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.00838106292146377,0.779308735807396,398,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.00937133598867574,0.77946901819741,496,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0108357197907628,0.780670744290496,113,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.00916364647084455,0.781028590059364,455,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0103505380193498,0.783273052626543,116,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0468443171676611,0.787942742590668,92,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.00870394804418807,0.789277091462392,670,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0075610310209786,0.789767193203509,683,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0140972832669795,0.791365723972811,554,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.00810771505111432,0.791616921952633,583,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0135121042494433,0.792441487771502,92,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0100730224536003,0.792920965568199,184,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.00977385807093087,0.793518347621161,492,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0125870067560388,0.79475328519071,689,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0137843802657901,0.796109021308142,174,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0129157196097445,0.796356282469605,233,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0134390823799115,0.796517586429521,725,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0107947543512124,0.796716025052431,439,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0525524706715932,0.797620426991694,311,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0089408999178942,0.798598899484391,569,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00924983135591967,0.799594571674301,418,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0198074275110431,0.800909139747062,108,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.00987537200675081,0.801614926707582,639,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0439050761794422,0.805505371459877,42,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.00811326519163353,0.806663845263431,666,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.00834831968648218,0.806708364345057,551,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.00826571903123163,0.807547281117063,514,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.013202890186029,0.808895590402187,415,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.00790457367218896,0.809665349012555,276,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0119532998585173,0.809703615785373,491,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.00804097893828805,0.813439740276876,416,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0101457672835145,0.813576217663403,291,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0082952773924574,0.816154369761378,408,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.00667236962567767,0.816617302506121,561,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.00798516327866718,0.819697052870726,345,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.00744136516196562,0.823128230541298,314,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.010074019145859,0.824963018609779,692,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.00738984397316184,0.82704247642796,90,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.00859032638670969,0.828443640645586,652,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.00790687880232146,0.831509207818304,491,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.00682368286242235,0.834009874402441,225,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.00680444527578282,0.834937535958826,272,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.00737536979612294,0.840063033875286,717,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.00632464005084322,0.840710365474899,224,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.00658261088680917,0.841781011283662,596,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0106500023673504,0.849924475782681,399,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.00641877706335758,0.850716429831591,22,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0359975806931085,0.850983428725105,53,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0086833106241804,0.853928047457357,370,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.00628985954522073,0.855521322218004,26,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.00700209746341376,0.855559688606749,65,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0374253207928974,0.856099463826681,56,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.00977321222992331,0.856922059794144,54,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.00578563969483579,0.858624040541549,676,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0376959108544025,0.860262107462242,313,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.00540872682231063,0.860331375417704,569,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.00600135763092968,0.861309846524062,693,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0130405218188155,0.861348910913358,134,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.00945225972160607,0.86229300385232,580,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00682426288757872,0.862660922724744,442,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.00712262812493958,0.863305172481061,46,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.032295265031056,0.864498147238984,680,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.00674628799666083,0.867751744371035,148,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.00545496281442636,0.867802848264448,368,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0064335508149661,0.86839845773954,485,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.00554490821676347,0.868464956089236,602,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0062615028576761,0.870089218334491,552,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.00478994307311098,0.872227087199703,245,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.00722125694029352,0.873055629330893,756,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.00536328110319645,0.873782339812317,91,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0050791267136588,0.875103047971095,434,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0188450604354307,0.881728986997428,131,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.00537150104719099,0.883011466566454,628,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.00509483965158173,0.883904687633902,92,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.00461861255697295,0.886286660136853,363,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.00453758816481421,0.888305990329755,303,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0100852312592797,0.888328244114031,586,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0052556013141681,0.892186672476008,71,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.00490166058941255,0.892622222763292,311,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.00444104595724686,0.892649770445499,58,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0210281792632639,0.893125908799962,468,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.00664379448471527,0.893417493081778,329,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.00468398530879977,0.896095582690966,56,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.00434043247201493,0.897459325426039,207,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.00469222969041936,0.897826455884405,313,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0242765891022174,0.901519134170756,51,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.00422104185936252,0.902422092389801,755,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00488433722625491,0.903163499530252,109,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.00400808587082927,0.904247449976009,316,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0217269827746983,0.905519312196334,257,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.00498630237629476,0.908499068883951,100,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.019598107869527,0.908583606635086,273,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0037717420975408,0.909356818685379,725,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.00550111377095687,0.912359404153528,29,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0185023198518972,0.915322882545989,255,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.00535911595943457,0.915883303809252,440,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.00328382041712352,0.917976564495759,467,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.00381620258963365,0.918366353746178,759,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0030277420539324,0.918797978026535,290,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0039451821941624,0.919549963958934,493,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.00317544962626888,0.92150273670212,157,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.00347352689083481,0.923734076094402,141,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.00309125760631157,0.92403914081708,301,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.00317615612960802,0.92688186007285,739,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.00301081952640554,0.927571504610831,614,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.00319418215785105,0.928823170726362,297,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.00457985190313089,0.929182738266007,231,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.00316119675893429,0.930822767779419,434,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.00447533776082257,0.930980621792438,591,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.00361270213546187,0.932004038700461,346,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.00256477226745317,0.934729659677929,753,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.00269961915401701,0.937441687912249,189,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.00261897600472148,0.94189977323374,620,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0134987240979593,0.945169831498675,287,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.00200966729437878,0.946552481029403,702,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.00211902898369279,0.950423960480014,740,pan-cancer
mRNA,CTRPv2,R428,AAC,0.00262914107468625,0.95161190085941,589,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.00298783879514579,0.951740862472659,271,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.00175528455822226,0.952772638164321,391,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.00415455989365883,0.954328452751476,459,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0112298046364418,0.954913749440973,592,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.00184488369240099,0.956827606211169,726,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.00189489880977244,0.960931158151747,377,pan-cancer
