mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Doxorubicin,AAC,-0.0284298982236672,0.43268737698669,273,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0268220451253576,0.435654160178343,91,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0263920262287496,0.43612650973778,663,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0266556336883223,0.436484049739899,404,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0298649510392569,0.436797667038518,681,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0270162348521664,0.437667447233973,520,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.026919382016278,0.443359171686783,56,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.04678863706347,0.449019091720204,313,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0283466726988535,0.449545333007769,642,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0276150957037707,0.450452638582362,559,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0295518286801987,0.450677437026377,442,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0506220038192218,0.450928421292546,128,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0278359029269263,0.451440745474446,95,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.025791403527556,0.452558198556177,345,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0392515493406697,0.452732465983261,162,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0257284514343613,0.453175234368048,700,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0387411476636518,0.456270650376978,147,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0278111682558923,0.456556254152998,491,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0259732273007792,0.458132446264146,187,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0349969371745997,0.462136471220087,680,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0257491074156379,0.462289219665827,205,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0396399339903009,0.468423201738877,345,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0266313797130714,0.468530647494939,566,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0282482175190474,0.469618183440039,607,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0267304202304713,0.469838097725551,222,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0319128499129417,0.469935049214647,527,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0381019819064706,0.470066649570056,725,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0528274024417101,0.473140407936106,390,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0251503495000467,0.473555198526154,293,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.024962061346592,0.474437544345061,634,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0491781219443412,0.477424329669971,658,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0246564264889709,0.481377294549931,59,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0219251687950115,0.481921391704523,152,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0252950143955075,0.486208350589732,324,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0240538842257831,0.486899738233289,519,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0252130589867833,0.488400708918307,409,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0334919016298929,0.488423735728084,233,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0363579159517716,0.490517016789424,210,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0249287402641498,0.491695297418846,309,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0301775111702787,0.49284959745694,461,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0476185504620474,0.493110382694801,586,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0237882396636844,0.494220385933795,673,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.035279970346614,0.495567183029549,367,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0785822565314318,0.497679684573845,656,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0299545000413986,0.498572769865686,692,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0250553494781362,0.508484428579936,572,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0370117835761982,0.508721746741321,531,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0485083628462255,0.510388431990652,108,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0245148091677934,0.511985260690944,470,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0228575775778471,0.512159623248272,425,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0204141421607149,0.512882992384271,649,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0223927305937137,0.522799149160856,19,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0264240456781168,0.524548867134235,535,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0229729666378941,0.532984144905101,653,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0220338491456289,0.534847683665001,72,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0224603878581378,0.535720885291046,299,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0227891256593221,0.536023087060332,173,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0221179472666833,0.537195525453344,149,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0212351043021414,0.538018852241666,469,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0221833671272368,0.544146693132751,492,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0218273633679187,0.555581744055362,50,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0423154872202052,0.559401177228873,140,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0219552852456556,0.561431638380773,242,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.176880823290701,0.563208682636002,415,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0211459030557876,0.563426184084705,110,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0598856183661282,0.567438137048177,185,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0212989461077878,0.567758687744496,655,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0212175847148678,0.568287746041552,178,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0193029823928333,0.568544259888959,602,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0175887060772536,0.574395936870648,569,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0203559987709894,0.574460885563221,438,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0395138633055976,0.574916433652019,459,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0189498534719748,0.575892734556803,462,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0228258464329978,0.577520783813184,534,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0206629261744747,0.577849266354075,673,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0201589339213798,0.578616144868474,413,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0191019532588876,0.580453581410019,312,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0396529281894537,0.583108827438285,305,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0200552095383755,0.583679553634487,311,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0187816951266867,0.583811832009225,42,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.03093072418438,0.585676445030052,316,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0181534471401055,0.585987411808269,512,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0197283121235826,0.586326624227934,30,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0192322854561116,0.589021860294332,434,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0201500658994153,0.58925237953957,376,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0200571719480338,0.592698649008463,285,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.019300631498181,0.593274606524508,193,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0177242313061142,0.594051018868492,619,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0183096869789982,0.595443926054561,518,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0243000166247402,0.595687626929652,370,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0214203640588576,0.595945139254952,590,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0197944135104652,0.596128873515847,24,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0353776236059368,0.598585599519198,487,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0268023499996716,0.606378895980665,49,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0277582799886841,0.614639093768218,97,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0183064432414507,0.61688065915397,47,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0179762252851766,0.6226665331396,192,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0559129713956787,0.625722093163722,131,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0227341407495745,0.626865914630145,689,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0175625113941582,0.635334624518936,389,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.020289213569852,0.638580799501497,544,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0250858587067564,0.643222519705633,168,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.015585009964732,0.644887288832974,441,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0152454023793538,0.646320053943085,615,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0169571280623888,0.646371725089784,741,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0264837630227936,0.647038470089343,686,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0168127978060472,0.650639206228233,145,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0146646279847495,0.655286723972924,723,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0248927082520795,0.656868819151163,580,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0311695480525331,0.65751392673008,166,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0161837402703764,0.662342935016762,347,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0128755080366779,0.665466284872968,437,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0164031557894444,0.66608903979442,113,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0153852137141922,0.666573334393095,316,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0225250601992907,0.669720478495622,685,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0147865114968606,0.673906005384465,66,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0198100188725354,0.674201988413732,581,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0218114269860118,0.675512187627889,440,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.014666497732344,0.67592829234687,189,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0140531417860561,0.679163500224963,647,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0233369197028537,0.679312925361919,239,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0146381051209089,0.682915314439591,435,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0154692901805814,0.683560803614189,452,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0140238291850073,0.687911436083561,563,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0134291070264784,0.68884648004004,729,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0131250907453685,0.692540548108128,335,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0212132111539505,0.693290959682675,526,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.013197372906841,0.693613445471159,37,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0143926511895521,0.694256599027252,449,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0149211244796239,0.696543589124441,8,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0136685943463959,0.696989232522333,89,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0132744879043161,0.697555872936927,93,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0140584860994056,0.698473789157782,497,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0197874249105779,0.698771603555775,175,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0266496897565588,0.70108497667424,124,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0138164494866677,0.7024863331614,586,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0244652986174301,0.702860214189987,236,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.012986563583417,0.707259558242624,466,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0116499511784562,0.710218481847269,759,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0255708632026453,0.712634360647818,172,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0177008302827457,0.713063984970883,590,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0211555930717606,0.713527701017381,399,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0137826235856982,0.715332678248807,85,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.012205255074998,0.716099383089595,666,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0126672765876049,0.718219077951056,521,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0236494287817966,0.722793367873952,111,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0164976437577607,0.723674077092382,417,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0131530063682248,0.723759003365013,20,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0125835445324447,0.723908473857984,76,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0173399546675118,0.726850174081704,118,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.011780538893526,0.732909155422528,740,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0127128927507119,0.733581882607144,84,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0151625622423493,0.737518725657877,394,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0232523724531349,0.740077069727002,83,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0115968348895885,0.745816571341177,290,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0103015053812395,0.746585094280565,509,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0238582932448121,0.748202734219993,114,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0141503303307976,0.74836323937339,526,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0208664186180108,0.749204233776967,588,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00985820384099513,0.755371980540428,402,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0215170522944295,0.755758316583213,171,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.00993776417727678,0.755780646765161,194,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0103291610665558,0.755788908691447,661,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.011157807563099,0.757078798485898,52,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0108586626494891,0.758374116406303,547,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0111755500995917,0.758749716955582,482,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0110337578236463,0.762400961086572,633,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0132100468225511,0.764361131311329,669,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0100991895832732,0.771499053595419,693,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.00990648343152266,0.775568822929628,720,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.00981571746313504,0.779907934051348,608,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.010317976711265,0.77998751286941,146,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.010418182881373,0.783266262876006,154,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0142435229728164,0.784487632113448,174,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0124116031484796,0.786107615989786,651,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0103872933877069,0.789194845387338,115,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.00925313212224593,0.789243249765172,668,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.00953477870058651,0.794665475937958,86,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0170233141243622,0.795039134681631,9,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0191444128675537,0.796249290538911,308,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.00851935315908792,0.806534630031503,624,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.00840631320415405,0.80972435727,275,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.00848033621548558,0.812336896624899,628,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.00814140824328701,0.81878706413938,196,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00797008771557239,0.822922395270264,361,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.00951530616141883,0.824573039442251,569,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0078639880274905,0.833796931476755,447,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.00753655543522855,0.837059546270016,675,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.00785178343031365,0.839029882038839,639,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.00686691642005511,0.841975792155733,669,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0109073045442369,0.842436053059013,139,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00760370644492497,0.843193602252827,182,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0142221678822399,0.844106846000541,132,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0105007963796941,0.84888384477283,88,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0135394211394172,0.84939241976245,126,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00732501737894732,0.850820824677714,200,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.00709581730596802,0.851576746623361,293,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.00608552028239263,0.852425118440742,434,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.00678903129650383,0.855796505650762,80,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.00660992982133801,0.858312610159145,645,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.00817004656192537,0.865060146194742,271,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.00608268229053434,0.86639410701243,491,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.00701071046957859,0.869647849894611,56,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00603744989060037,0.870634802589614,130,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00472950463705917,0.881695295918053,699,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.00519655890057777,0.882150275544528,508,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0052978063179239,0.885406865364,525,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.00689376740727401,0.886849191214796,491,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00511691355063136,0.889051610898282,457,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0049745012859215,0.889503406107165,314,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.00463973704044842,0.889873913588581,464,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.00781708646819041,0.891035851867373,361,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.00391502336797115,0.903431009835422,58,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.00428589691669465,0.904814184876835,601,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.00859863591760812,0.905629650459515,134,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.00433460487262491,0.907209382123978,55,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.00471198618767235,0.908141956508375,356,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.00396893902078541,0.910252000208391,739,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.00599276037538425,0.911954696008895,663,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.00463045391795542,0.919815527055182,554,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.00541626794036199,0.92190513002514,74,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.00430629869629182,0.924587242324448,694,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.00473155029886335,0.929778569396822,204,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.00294287018115352,0.930965301848897,313,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.00492043279659491,0.932506275961187,248,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.00460823169130108,0.932553033688557,603,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.00259770640705967,0.937129408545216,670,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0025972247974808,0.937275946158738,156,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00294642625989339,0.938182586509359,71,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0041873942601932,0.940444199339271,669,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.00251790799370907,0.941009248603612,621,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.00398752634867399,0.941508935180865,746,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00243996640734889,0.948848943748208,102,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.00356155684074608,0.949634997755807,248,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.00177998768427416,0.952855372256694,73,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00194516338698468,0.957519932372254,336,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.00566155061512948,0.958014442298081,129,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.00148794294029869,0.968195259035889,448,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00146862551486081,0.968770468857194,637,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.00125775866286903,0.972617878060423,672,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.00112591487003821,0.975324125359177,426,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.00163454830865562,0.976023748977462,367,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.00101735317214129,0.976208354127231,246,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.00181658404001707,0.979433505748392,151,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.000821722896237454,0.981342886629954,415,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.000747571388854219,0.983274817644676,536,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.000929244402743139,0.983480715148687,326,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.000639580189254756,0.983847353402189,87,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.000691484311706001,0.984989321590636,629,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.000869694630404903,0.985897013466159,742,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.000274005315910192,0.993988718446262,684,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,9.56502436176831e-05,0.997734613215996,365,pan-cancer
