mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD6340,AAC,-0.020406855912578,0.552690431780145,180,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0186868461873389,0.554440211526231,670,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0196758089223556,0.557337477551098,206,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0409752581352696,0.55797870718697,161,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0218921151867072,0.559886089770253,20,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0196397220795485,0.561736701460024,283,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0169714776245337,0.562765381971954,202,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0184867885435911,0.569204139089655,32,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0268352800988549,0.571136174404917,53,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0211265254090863,0.572363066149032,724,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0208950518395054,0.576230418102125,146,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0389189093767997,0.577547890550981,123,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0371341076972976,0.57884058385852,111,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0289506167840937,0.579385171511046,361,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0213965594919157,0.581069006146627,136,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0275473996052693,0.588417081424901,10,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0306000716378457,0.589627360883788,591,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0185951391894755,0.590452223892031,51,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0240982236057609,0.592820865592074,234,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0207360963508674,0.592840706654462,241,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0258037994826357,0.59286968152118,92,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0612729315621973,0.59299313742752,529,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0374860856681871,0.594373209431152,641,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.019309991327813,0.594824391255738,717,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0193160277446343,0.595063306998685,420,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0172214684336902,0.595247166628957,496,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0195892885451486,0.597796020853068,2,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.01775531093247,0.599245348833621,547,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0177606423781,0.600921029645026,44,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0905448416356352,0.60280458006916,717,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0229777832354414,0.604706649474386,461,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0288358235326025,0.604968931081478,415,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0161236438385643,0.607149877066091,434,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0262489843155724,0.608881416731497,531,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0149947237109109,0.610404160889621,687,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0194136800541076,0.61447919861567,182,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0254375287170584,0.615327004865362,468,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0350676424348971,0.616685578596442,137,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0219522527191568,0.617780623469032,569,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.036071133992016,0.618815103545818,134,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0168757312793778,0.619328322818443,598,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.017421548112477,0.620578649863378,13,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0184393398106265,0.622379088319498,389,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0177880997395657,0.622775842231577,435,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0334818862053173,0.62453153253124,305,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0163733888876852,0.624578320546293,720,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.031402599920672,0.625145719487882,236,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0216835371854389,0.631291508001271,526,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.015234501917884,0.632423467823405,276,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0258255911961068,0.633799386734611,665,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0169970295986052,0.633961589638058,719,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0151622562466473,0.634223777585139,535,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0175484783769963,0.634351280250688,165,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.032885674357092,0.636503253866646,124,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0159360448570355,0.637122901226901,511,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0327825367730467,0.637222108910295,172,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0156457778985181,0.637488093775742,425,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0138886585739025,0.641814163382548,582,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0167376291200112,0.644937195801223,193,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0193958169615629,0.645206752563654,291,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0247568560877802,0.648277426154205,204,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0156568838224537,0.652130697498164,701,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0319997184988028,0.653637350744519,126,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0226862817788694,0.656066370078219,88,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0783840043349136,0.656360144964979,3,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0203659929917219,0.658064997153229,684,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0283276017157324,0.659015801912749,142,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0208160002620318,0.659596372221599,754,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0206350741563269,0.659625281894179,585,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0737979335106712,0.660803054175574,77,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0204053734797559,0.662906573698479,415,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0711967341128077,0.663405674367655,536,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.014359974504588,0.665669309943967,156,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0133155435528616,0.666970924804048,374,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0162177275620099,0.667030970075948,347,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0200682855085103,0.667080258288128,235,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0246758366399233,0.668640899142832,232,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0202252275760456,0.670440608080886,689,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0164049753246475,0.670620331693322,738,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0140529599993828,0.673365239195992,693,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0246486708289309,0.673882363923199,248,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0151952853851513,0.674322098574255,313,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0177157086033314,0.677242347237521,334,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0135867671169367,0.677690514299029,59,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0208024045291108,0.678330438024797,231,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0132020213921043,0.67898043379068,58,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0155024005265843,0.681568653210454,181,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.011387197038914,0.683651475732025,699,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0133052145679809,0.685329932945743,504,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.014069360497279,0.685700085535197,342,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0184351808990792,0.685738261153552,564,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0120405751584042,0.686546080532837,592,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0135339028667842,0.688894090929258,512,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0128743112885337,0.689932654029585,226,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0153636201548555,0.690446608452326,158,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0119256749510246,0.690856741454148,1,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0129380517858128,0.69190399981413,523,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0246844559911344,0.693486842240659,369,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0198479827996909,0.69434012305123,554,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0132419390716615,0.695138443840841,343,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0175314976712599,0.696213427044752,393,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0143277940383148,0.69874825816448,732,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0278181918927481,0.700770729432134,140,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.013737529318601,0.701311533843919,758,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0134956116462004,0.701576670647057,505,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0141245054899432,0.703326180482889,457,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0112103392774704,0.703667122661211,34,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0138316185621807,0.703833196677658,644,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0181666536097937,0.704763446150793,707,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0174723514389445,0.704884825712932,370,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0139333544930163,0.70537644219492,110,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.012892725894571,0.70546619418406,188,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.02731156119804,0.706875826913612,132,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.012714390427282,0.708951453285064,386,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0493420690532491,0.714269923210224,526,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0184567413602787,0.71763014859016,217,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0190692154780451,0.71915193497459,399,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0102335451687884,0.722002017755649,391,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0181318062261008,0.723110127869687,643,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0108090276790062,0.725515683387838,271,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0192528358461983,0.725555693494647,468,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0114328101090446,0.732327185228061,42,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0127541394029181,0.736238109072231,85,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0120376850361118,0.738440964854291,693,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0102003150032912,0.739915009095636,328,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0140949472255867,0.740411436470286,535,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0175267749184352,0.741106313237819,273,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0109623892920629,0.741286575394723,634,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.011121712199882,0.74247184339938,47,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0143710763619904,0.74261629527419,56,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0172675650002066,0.745198698454483,54,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0563592264372652,0.749308672502387,248,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0105094408031051,0.750412615617002,673,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.010896226810434,0.751624985842882,91,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0114013508052484,0.751794737237644,300,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0102352239860384,0.756020348465389,550,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0113315522364836,0.758352723712605,451,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0393273760765359,0.760473464810978,691,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0105280757879496,0.760504269632067,537,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0108084838281293,0.762592161525689,72,pan-cancer
mRNA,CTRPv2,968,AAC,-0.019733238625731,0.763594802068615,9,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0103561130589353,0.764031283971588,691,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0098338483078502,0.764067637694136,91,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0156321623109568,0.764258585349166,147,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.00905173999511381,0.765881320855466,753,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.016491978162988,0.768516961145351,97,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0109719796603045,0.768622358635343,222,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0109592821734622,0.770228156161603,24,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0456315347180849,0.772724187986018,47,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.00999738512276314,0.773130522445308,731,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0395094798152342,0.773514618153745,656,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.00937018456552928,0.774479107713863,246,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0131935795818232,0.776039730829864,714,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0139214013124852,0.776248154491356,591,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0106764215093856,0.776594392401042,184,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0466037201109175,0.777828084171904,419,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0105114930234262,0.779709109558975,447,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0142790086297989,0.784424094799243,239,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0101237070556183,0.785257541827257,229,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.00941278477908097,0.786549564243997,284,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0462874920068455,0.786811808710239,491,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.00959486564838873,0.786903711067002,448,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.00820594753227268,0.787061825527185,743,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0103393580791641,0.787209606920654,352,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.00840556019780118,0.787347014703809,749,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.00881166583800916,0.788579434037547,397,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.036069866789965,0.789216837931234,101,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.00895984413586901,0.791075108251939,423,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0129827525043571,0.791632381705411,590,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.00950223313023054,0.793287044267783,194,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0182553190613798,0.795442636875564,459,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.00847461039743707,0.79790462410135,22,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0134030655917555,0.797952007745822,174,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0141950823575891,0.798050278992528,271,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0409049958576355,0.800934080988748,53,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0091873632210755,0.802034922042162,405,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00852820939217687,0.802087753111264,279,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.00878554577829171,0.803239936967822,597,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0131924952506509,0.804166090297916,725,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.00806145020985823,0.80924327306853,275,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0167299378683557,0.812280321262828,166,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.00746568405124863,0.81253569258385,723,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.00743559614481081,0.813252775079956,696,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.00879860308784444,0.816470366406257,208,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.00741315271316126,0.818710728312325,211,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.00752239059433234,0.818780782147528,404,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0705685776519137,0.818802736196311,415,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.00779449446422391,0.821780071406607,42,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.00803711117965559,0.822072941297812,112,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.00783081261198002,0.824501916144998,351,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0105550953228742,0.825153469684689,49,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.00780011210542879,0.825215624696469,456,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0073115026449727,0.826439371011442,533,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0111491213714759,0.826443418015966,392,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.00808605717361758,0.829091794375805,454,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0103162826722855,0.829217202206958,742,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0082470624641477,0.831028728934161,493,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.00779622071224304,0.833753484007748,117,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.00987278257902596,0.834041442870593,554,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0111699885463855,0.837934299378565,526,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0368237146435484,0.839069792566165,313,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.00606132557877767,0.83920795234148,707,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0363699960737721,0.84173716725158,79,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0279990558054371,0.842105949444751,61,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.00724291261654081,0.842963147021011,86,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.00672673612115144,0.843660459535465,722,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.00825586780211244,0.845182854991084,589,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.00716985766078756,0.845406727800796,98,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00723976196300642,0.848822101051083,572,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0130229649175171,0.851543763681187,586,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0302597823675279,0.852254649198045,262,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0312489770676703,0.852783824959675,651,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.00852669952883895,0.85484383664796,3,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.00927897307102849,0.857300088894382,162,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.00873105719499346,0.858003585747196,733,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.00613456818451563,0.859345471999238,499,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.00606961505201871,0.861156250899291,409,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.031328880261102,0.861636537441331,533,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.00616441888370895,0.863758419085241,595,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.00876214440356495,0.865309410271002,730,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0066267711405022,0.866661360920386,103,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.00861218642361249,0.866993221406314,320,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.00562718398948559,0.867675210847489,551,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.00555655317298231,0.870001377607043,388,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.00599452784093369,0.870512853324177,483,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.00608278509868533,0.870634040903865,464,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.00774257438960973,0.870670872391807,287,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.00552518980555866,0.871936880359411,441,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.00528505119049961,0.873034335553918,542,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0108288102739826,0.875964985276768,171,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.00525308736414916,0.876517223408294,601,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0102009273041604,0.879624251548012,128,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0048659613738374,0.883065311843519,740,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.00493699299914889,0.884109140287643,755,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00531451221731096,0.885105865684473,413,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.00656721297624276,0.89493367870714,526,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.00547120138784367,0.895024741864915,529,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.00649567647553828,0.896913586383483,735,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.00454525812113752,0.901955725305877,426,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.00367317700332993,0.902679423082651,411,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.00839788090431715,0.903691831231306,658,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.00578654761526464,0.905078484779168,262,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.00592410811111931,0.905891575572466,663,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.00400038896773052,0.906110162069438,536,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00459546796550438,0.907166469863054,200,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.00425906686365237,0.90815351093402,244,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.00382297134110602,0.908489421377528,745,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.00398709168265476,0.908543030647278,84,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.00336305397569729,0.909610127888773,558,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.00341403975334535,0.910070229102009,518,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.00626952479753891,0.912551258856554,316,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.00550138684451811,0.912982136564248,603,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.00374404988081877,0.914282403195739,700,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.00349407101638554,0.914428313393187,553,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.00576799250709044,0.917838032788846,139,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.00351572900191141,0.91884435881659,273,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.00281414165496825,0.930592075914157,314,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.00297289095892751,0.931743827221506,522,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.00323533440629594,0.9317452850799,79,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00292333071583592,0.935596843239658,418,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.00257550246880983,0.936007766188678,744,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.00284054784105782,0.93605488560227,408,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.00304326877805116,0.937857092322269,639,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.00238229007060544,0.942455229321813,307,pan-cancer
mRNA,CTRPv2,B02,AAC,0.00244044011452497,0.946115431544376,60,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.002854927608099,0.947570415917195,737,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.00193656520078921,0.951020362454673,214,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0017512665688983,0.954053951903449,725,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.00196749592991536,0.954790914695733,257,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.00200475850811906,0.958316035570301,227,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.00195928116954767,0.959913478118231,751,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.00130641669593208,0.966615880965427,57,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00150651959188567,0.967438358775594,183,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.00125603923735587,0.968933567643117,708,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.00160319567502432,0.969939237740194,191,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.00127735313954279,0.971896814843282,712,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.00129133436979218,0.972469580619415,607,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.00103225889089307,0.974228843228597,562,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.00110533046263677,0.974739842750503,41,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.000896807564414617,0.975110721213217,688,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.00100447868442673,0.976938320322128,301,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.00162663145729801,0.977255079679588,78,pan-cancer
mRNA,CCLE,LBW242,AAC,0.00135887655036391,0.977322997193965,417,pan-cancer
