mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,THZ-2-49,AAC,0.024511814631075,0.453615927759403,688,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0279776906444296,0.454643034147082,252,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0381071094130967,0.455055163001027,717,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.027307303764227,0.458828758391343,58,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.028875264795068,0.459809665360441,448,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0422490784854365,0.461699003698913,643,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0263947607081126,0.462143292602875,723,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0444861340256557,0.463083151141831,204,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.167509788153777,0.463216721188291,79,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0276360545986046,0.470156533963105,275,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0429869048271971,0.473398692459184,599,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0251781744630707,0.474697704084301,467,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.129274104731767,0.475590969021873,273,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0546882588040019,0.476345056101684,459,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0315503240996467,0.479020493781343,590,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0269877020980386,0.482088759563978,283,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.129657045040871,0.482850784154248,255,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0287080995782639,0.483570692174164,482,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0411287291779047,0.484312660994235,255,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0267844667496594,0.491057069742518,445,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0291303389400063,0.49152371736654,705,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0518172034408105,0.493002433334524,295,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0264612540409258,0.493313471809204,42,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0273027445987403,0.493823140729848,435,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0406122408707425,0.497495983797396,210,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0371047600096889,0.502245900790833,733,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.145811209707546,0.502989684330965,590,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.026828435086852,0.504569165135677,18,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0266059718270074,0.508229365746848,427,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0501732044022703,0.50844071784388,123,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0268420854181595,0.509782660277417,47,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0397010481297792,0.509786833490235,399,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0249590386489998,0.511650137193312,520,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0215092756000804,0.513343098829968,437,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.127584073117946,0.514310113654056,725,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0245843572310757,0.515678803655851,533,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0224004462980049,0.516223366378399,402,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0360826026367673,0.516746269591891,591,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0322554938597171,0.52047013629122,527,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0323307423472779,0.522054014827421,3,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0309998163802858,0.523044811563991,234,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0231879300850494,0.525838788457964,744,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0429711724956922,0.527032986558495,369,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0237537711648503,0.527127286204488,431,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0236801915595801,0.531866983026311,514,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0255378423299429,0.532213109429403,728,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0484392400862885,0.532815273184487,429,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0252944497940597,0.53486379319334,183,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0467369872762462,0.537451248794469,161,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0252962562436617,0.537988454078118,116,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0248871555650272,0.53862380910339,192,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0356491579934262,0.539036802320658,606,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0305429078546207,0.539899536449441,413,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0982935961729211,0.544066171437041,691,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0255316641239392,0.545048076267339,240,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.023387855001199,0.546270697127464,41,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0373818349582408,0.546631440434546,375,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0372370803544107,0.547677363721389,139,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0248642231108235,0.549994321118235,184,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0324054135169433,0.55032536349794,254,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0211350227712244,0.551487991523805,225,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0239885279513422,0.551555445984614,710,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0340052319491206,0.552034837500664,218,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0223380448425086,0.554332228744701,466,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.028891994740744,0.554687289599416,669,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0248811018914298,0.556461820557176,738,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0343606989858211,0.558080388618653,248,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.023161819034249,0.559590305602551,525,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0243344773626313,0.559737849310345,208,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0235019408232744,0.562498022957174,107,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0452237908637868,0.56349315629622,132,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.130197930531428,0.56404381933064,533,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0434900569816679,0.564859125014435,164,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.032741773096337,0.564864681951939,746,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0229975391149991,0.56653526136897,299,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0220041742205659,0.57312912003751,601,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0428898129851658,0.573470465123483,114,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.028600147931387,0.573650534723199,326,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0343362778299413,0.57399983175471,548,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0237429684190608,0.575875316768318,493,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0200758305207706,0.57589322886673,650,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0216316595145401,0.576091338023195,59,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0238906569364608,0.577620028323452,115,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.098128088798113,0.577798680127594,188,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0206131288656464,0.5784030308051,464,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0235801193496461,0.57964716377723,136,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0213242385939631,0.583599873874927,237,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0224574332814952,0.58504936507865,70,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0767252860028926,0.590982748949361,367,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.020024467177682,0.591903572227684,671,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0219563506686812,0.592525569519407,300,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0199440556600763,0.592833055820187,647,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0275141559041933,0.59529707504181,536,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0216226243837675,0.595806423299897,566,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0293186358410969,0.59851605129163,162,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0190374522147109,0.598947651311213,25,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0224835864049787,0.601728357129818,200,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0415941410211755,0.608209476232176,308,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0333585985880624,0.610049627224835,232,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0195579011903785,0.612326315659377,388,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.018771299521663,0.613059342202943,322,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0259828148096488,0.613276574956966,507,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0193674519792342,0.613839698160269,518,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0182863705164199,0.616261766837573,37,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.020593245473332,0.618460243498766,559,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0216014580514293,0.620008132606241,109,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.100914223952468,0.620678140430325,53,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.107998387050266,0.62290540554815,56,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.107909182577937,0.625890287520117,361,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0358671217726667,0.632348849722544,171,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0180324645675284,0.633007788618198,403,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0176140433677312,0.633232505963304,640,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.080775566313373,0.633710179627151,526,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0187091256261848,0.635255412486067,72,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0186481572001015,0.635323503680579,141,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.019901233830134,0.635907700578444,159,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0224580753666704,0.63669780028263,191,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0196459654983818,0.638941215111599,242,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0991639857494477,0.638948790482498,592,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0179403932330034,0.64229995024568,424,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0708791995067582,0.646188939768286,211,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0233197069842754,0.647865027945954,12,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0174820343520989,0.648618859435818,423,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0167699825087664,0.649445581899429,7,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0177978064747495,0.652577106971018,719,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0176350466727811,0.655168887557822,623,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0178093355795445,0.65761521332267,405,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.018349128520823,0.659525861440972,230,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0170004443608389,0.660192025777772,720,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0212282204901532,0.661077010843771,544,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0172737396429806,0.664248166891367,698,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0165369104107568,0.665007250507064,700,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0218847513003531,0.670161095909246,40,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0202860033461116,0.670242780068891,589,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0178705526954031,0.671144132650503,452,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0175669650447126,0.67305429534173,642,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0293598084747609,0.673341715203944,142,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0160170709117143,0.673500986179191,180,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0243560437203401,0.676712575669129,580,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0159195529515643,0.68020801577457,301,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.01568797748113,0.68288964322814,205,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0163629386512638,0.683288941564501,257,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.016840837723084,0.684398216105137,178,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0239749010088164,0.685311907055916,239,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.201308926119984,0.685872308853536,93,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0749806806539962,0.686076498504262,92,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0150362538672738,0.686611080831202,246,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0163222732269062,0.688182708535404,633,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0151922462078734,0.688540928456639,745,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0164288163398422,0.689801771163903,146,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0162231243226328,0.691561526516333,79,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.119134743792613,0.69827468852818,415,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0143134884887345,0.699154073482963,708,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0164065825753723,0.700678878529408,182,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0144315673816,0.701405761489656,304,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0140980840878433,0.703414077160696,551,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0626080176093232,0.70434943917033,91,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0141143470630513,0.710184842073689,558,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0209982245392128,0.711269267337276,359,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0141145052962233,0.712170696395926,499,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0195052595434602,0.714141091669008,725,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0756526038465452,0.715846751021157,419,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0145804189024856,0.717257893254696,645,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.014347840998147,0.717648705201531,409,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0185669389646025,0.7182062297887,394,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0136882152876755,0.72176722317051,680,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0193420004151344,0.722588971829516,440,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0179615125190757,0.723683659275237,651,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0136725249099909,0.723999122230176,686,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0726904405229044,0.724233260801745,536,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0139669393433778,0.728731846832164,30,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0175677300524985,0.736945122550053,684,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0128639028651148,0.741479452892804,280,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0164877882219779,0.743381018160009,747,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0705868402597385,0.74654314034899,311,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.012276784829191,0.748171759795023,48,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0133370855980855,0.748779000261927,447,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0124724534211728,0.75266879702006,87,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0126611426060096,0.752701230002064,193,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0153424421005996,0.752805115093209,433,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.012645173660505,0.754333163790832,629,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0693539128339593,0.757225854125241,603,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0151715270318322,0.760203343364569,461,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0125516771874227,0.762518258643339,366,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0111813151647762,0.764837333486444,211,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.012232596187844,0.769762650899978,85,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0222278866037594,0.770320768950245,83,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0106666001658308,0.780839809091477,519,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0140568051017771,0.783113901791796,554,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.00972119754190252,0.787097147520953,270,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.00986677664597021,0.789757117164828,757,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0151453078977615,0.789849846131405,735,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0112066757037644,0.791541063136628,638,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0121323642860255,0.793653014906133,346,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0104874714974648,0.794212628357502,413,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0106717002720483,0.794646637087755,145,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.00979928781547832,0.798415490042259,739,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0160694927793236,0.798554416825304,143,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0102987800988966,0.798919612239249,336,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0102104601925646,0.80206903173664,448,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0518795386227846,0.804764496404451,283,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.011750381215096,0.805129625187746,334,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.00940895538844579,0.805513496555274,42,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0327250774975819,0.805536993019178,697,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0486871706527829,0.806647077670105,47,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.018110689453661,0.809466984160297,124,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0530253776390646,0.811230247828406,3,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.00943130797518272,0.812135532025074,632,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00816159820537185,0.812189208256197,569,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.00919982518805941,0.812285244167421,153,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.00946160624707254,0.81299298038978,149,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.00875813833111621,0.815962757811642,90,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.017387889516545,0.817228342723298,172,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00789478453640952,0.820030384653726,260,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00920410367645141,0.823991652948587,106,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.008843190838589,0.827184284069875,98,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.00908528271420176,0.8305604096763,102,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00874532270973969,0.830954746337644,732,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.00809573604096537,0.831354943529375,93,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.00876748572081361,0.833146155737063,655,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.00766589333360963,0.8349602654658,243,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.00800921558373444,0.835541751767354,380,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.00797704823677922,0.836679793481979,188,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.00774114556945062,0.838081723592775,364,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.00804957988872739,0.850088430901849,751,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.00763884549086632,0.851449172661816,419,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0391327594271287,0.851601736373215,287,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.00999330652787512,0.854937140899784,526,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0105895008205491,0.856066718323101,686,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0100543516957729,0.859180112099089,78,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.00685336668526176,0.860019973433967,407,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0086021756333017,0.862085288668089,349,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.00608293314051238,0.866914970362288,276,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.00854147502812317,0.867440400850986,564,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0221952854805282,0.870892924021768,131,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00665451174597523,0.871881083068305,222,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.00747794226424967,0.872492328684325,511,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0064931267579375,0.874548429214709,95,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.00863264348089822,0.881278452395198,88,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0112911896403278,0.881539527855236,586,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.00584593836989938,0.882128818136217,537,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.00545584922800771,0.883295531856409,91,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0100967991467481,0.884250340209681,236,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0109073955277494,0.884919157927501,160,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0208914691803486,0.885135790817769,529,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.00597914456248689,0.887713050888251,113,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0266564279544667,0.891339917325086,257,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.00696256705333178,0.893095008926602,417,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.00681257790216153,0.893925325734249,680,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0268622013006246,0.894082415395729,680,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0100738082736108,0.89467819271682,166,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.00538493801505347,0.894945275237963,110,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.00503580288565066,0.900332292474347,505,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0050877882076295,0.901440093638483,549,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.00704285553290348,0.902340804604943,554,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.00709209320437705,0.902442085445517,217,pan-cancer
mRNA,GDSC1000,681640,AAC,0.00486016819900909,0.907190785462993,8,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0247488239521758,0.908588287196842,491,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.00421773042333363,0.910272874338512,755,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0058966107009389,0.91498153677478,105,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0176883009981056,0.915586178911264,438,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.00385931000686198,0.919482139690921,669,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00354959388925777,0.919840407888999,699,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0325975492322155,0.919893016518946,526,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.00473697127857824,0.926701075129365,742,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0037820531362905,0.927793319058842,470,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00370207006300413,0.929499692177087,130,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.00335727823994187,0.930933543387074,278,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0033333161839082,0.934347484302282,86,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.00621615957720346,0.934916954685332,641,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00314584475180725,0.939038465340834,457,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.00271911232326015,0.941967997961319,220,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00298200448997486,0.942927438651716,673,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.00271184206821517,0.94303852731268,66,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.00294439021863945,0.945882856904987,607,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.00514433969047011,0.947546670167096,144,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.00249555229024091,0.949112015218035,187,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.00211753632187241,0.956160123950998,44,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.00214221165030702,0.956878443168289,409,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00213151698583636,0.95821205746489,587,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0107797421279449,0.959013024784367,600,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0021000437893476,0.959131540740258,201,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.00370328286483661,0.960275827877886,305,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.00179516863207929,0.962790313507969,668,pan-cancer
