mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K34485477,AAC,0.0498392193007008,0.657215284603022,134,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0176382372495617,0.657562259681552,622,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.019486504634907,0.657749655005531,71,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0250637052068366,0.659586450155181,147,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0177085647195876,0.659603108633896,138,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0144631062387553,0.66062055825756,246,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0188707247171829,0.66177366661258,130,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0802188682829205,0.663875216729644,369,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0190913328689671,0.666494851581851,447,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0147892723932796,0.66966852641463,79,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0162874004588947,0.669769206747587,464,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0444525032629494,0.670022992632164,128,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0185749057306368,0.671949715106976,46,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0175266307102191,0.674827598093658,633,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0177523750264682,0.675299261009425,95,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0422009198036089,0.677091008957376,588,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0173890078236117,0.678521453847025,183,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0141067161040599,0.679613747260787,380,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0172488754699867,0.684044597477582,107,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.014235508010052,0.684547447129329,497,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0212457003169013,0.685206276596907,255,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0172602352548729,0.686365293642732,181,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0177100244141299,0.687121175346703,242,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0168941320193684,0.688856392257501,549,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0140665779551521,0.691182589579036,74,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0129122909439481,0.692896456069832,602,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0128885883314897,0.6969730213284,397,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0228278890427221,0.697235582101854,665,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0112899503005044,0.697644791430072,73,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0162770546610689,0.699035159424712,120,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0165263636270627,0.700219350375931,594,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0169234568127275,0.702061055575662,705,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0133204307766407,0.7022928942315,731,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0123549191593991,0.703549265014638,314,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0155374036022455,0.70370315388384,434,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0159676336892346,0.710893895878539,200,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.019221033284171,0.714851954862549,239,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0153755035510454,0.715060138505651,173,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.015080814619144,0.716746873856134,525,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0149102461073048,0.719192144843867,76,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0121339440474117,0.719941909797281,721,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0154580597291843,0.7203062314893,639,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0125106567038231,0.72203344467299,570,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0172705790321432,0.724247907883165,604,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0182843253502941,0.724389867428002,531,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0177779271763653,0.733719448081116,248,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0142915577634637,0.735282529764549,70,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.011329404010634,0.737800482660143,739,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0111754952071796,0.741766675728396,205,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0188130436418674,0.743586957766187,54,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0134749432601796,0.745715781405887,17,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0185471685233706,0.748576832016845,463,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0178123942265072,0.748629504166088,100,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0208271861742431,0.749792420755103,254,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0111312683445175,0.750012628570787,586,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0130951812268304,0.750143769470223,448,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.012924752793886,0.750897893347359,475,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0144413962214035,0.751136427931122,109,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0128489013420777,0.752823893639805,477,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0407753159636547,0.753180572842374,656,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0335310477130735,0.756766260259833,123,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0119406820918468,0.757141767579,180,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0119332868836429,0.757522135240191,249,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0177482450395962,0.758403121802158,248,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.012847878959261,0.758834593981943,192,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0127235378240027,0.759153374079622,438,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0123460248529185,0.762344004344342,478,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0121725254001499,0.763072715962417,647,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0119279218193388,0.763743883864692,196,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0117304884760359,0.76432999518548,287,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.00995218056881512,0.765127980216374,304,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0119700439778576,0.765129643567214,715,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0137753768884787,0.765204134530195,334,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0124431218963442,0.766291560311328,492,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.011258419771661,0.767920622260758,551,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0114450038587102,0.771360768996776,481,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.00924256041208894,0.772110684170925,337,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0105525770436919,0.773448666520953,5,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0114133595008508,0.77602726819867,424,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0125203984380259,0.77721643849116,158,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0311610723337401,0.779124745397971,144,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0101934442590206,0.780480431731662,619,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0108511454828255,0.782599510850884,701,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0101855004005008,0.78314832713315,509,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0140832440275787,0.784131225431561,176,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0110080323067176,0.794831431986966,50,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.00823574585523086,0.795088636705964,723,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.00852702179317299,0.795885030251493,32,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0101953340926354,0.797165533498192,301,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0164678918925649,0.79740751927136,233,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.00908118603010944,0.798795705170244,649,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0131777761890016,0.799302806559867,320,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.00796314802398329,0.800612468511988,25,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0271115376871137,0.802747615308678,137,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.00826996301729419,0.80614689848627,634,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00953097261751372,0.806388967713629,663,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.00951754066103743,0.807996569291062,42,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.00801516343950574,0.808407867364416,93,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0101624800382795,0.810201204817338,135,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.00767716515493656,0.810614672000309,615,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0101166920027737,0.810847151770091,321,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.00864799488439012,0.811222455718296,209,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.00818655049283282,0.811540911236543,598,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0119192414449465,0.813534205461137,735,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.00887386574293026,0.814107687759949,504,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0110649916814671,0.814757818152587,585,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.013770360892971,0.814836582333073,548,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0105512623151919,0.816702072989408,281,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.00875552921958367,0.81812305536392,462,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.00717732285900191,0.82020347828062,57,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0130090172244214,0.820885305959398,686,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.00936408211677137,0.820951244014171,540,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0090677892935649,0.821540895130834,515,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0130326342036157,0.82176520276606,210,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0100818977835043,0.823439927798703,65,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.00926275280994826,0.823444874353295,646,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00920567744025531,0.824404077914358,336,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.00839201985274662,0.825159229394681,640,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.00737586916146778,0.827911140328419,713,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.00885326787609822,0.829057282639294,96,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.00721668390204633,0.829448251608093,745,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0109229971615682,0.830200934839753,11,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.00830430108143388,0.8323539885646,538,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00883554054881307,0.832732384217611,587,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.00825429850526561,0.835286437036858,312,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.00898776634334876,0.839616346594761,628,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.00841260535684019,0.840680333220381,451,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.00801968786507037,0.841745354511224,660,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00859235001756058,0.842576376780693,366,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0129126769555403,0.844160424589254,231,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0065613056589736,0.844377729719505,680,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.00662774227950061,0.844538055914501,608,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0210593452712954,0.844969043583803,172,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0190678835643166,0.847035858128668,429,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0097263841150713,0.850048811560856,217,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.00755674491934957,0.850997672406134,187,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.00781401894441257,0.851562865783808,759,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00764630048332735,0.852364893147234,710,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.00818399575195444,0.853346083604682,55,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00794081975889378,0.854167189750559,24,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.00703028487786436,0.859101152102034,662,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.00711544437211982,0.861809850061806,396,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.00686995934404104,0.862988653292152,569,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.00682155140579075,0.863769208394685,668,pan-cancer
mRNA,CTRPv2,R428,AAC,0.00765860836249481,0.867246080236001,589,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.00672513056577129,0.867905237806387,667,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0161594045891321,0.868705024039669,232,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.00601580370121013,0.869736875429567,228,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.00650363345415486,0.870505694058118,469,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.00639654489540783,0.876356315630117,420,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.00882564449069264,0.879068148587134,685,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.00483920502235955,0.880017454452562,58,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.00578962503873364,0.882712077574821,507,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.00464743145812634,0.885980303440627,666,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.00492255135434675,0.886363675011798,44,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.00545450922369348,0.886602620029238,156,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.00465298665242544,0.888633126366674,364,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.00623706703253901,0.890204454625698,356,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0053972637950506,0.892970642540256,623,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.00454976308345706,0.893173674019197,293,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.00433921527244222,0.893415151034268,562,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.00533662786482601,0.896408940437291,53,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.00509045342157566,0.897012144207394,81,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00559871193391634,0.898690271664811,347,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.00522080681581165,0.898698169297774,712,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0076750669558694,0.899344898659265,92,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.00559866978755622,0.900341114477028,534,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.00502918993204242,0.902092500616154,167,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.00483172369588608,0.9040833961757,669,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.00431550684819951,0.904832400607798,491,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.00433913340986981,0.907975044201146,207,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.00585499894989267,0.909759364568573,606,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0038111828760854,0.909911288099443,278,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.00425735146710034,0.911285135855402,512,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.00515642416935885,0.913067207630198,148,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.00411898045064806,0.915235424811078,502,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.00362955268711992,0.915959625113292,36,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.00431058510785589,0.919075906892276,652,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0051416596689689,0.919615139477296,259,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00434607372634541,0.919983888105352,528,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.00572413706759895,0.920391661773868,680,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.00439664231720374,0.920882668603902,756,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00422664955977068,0.925225680876644,738,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00401419453792865,0.925611286280208,288,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.00546871540615209,0.928417223195505,375,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.00323648868868802,0.930114628948591,58,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.00334200424244076,0.933907080404174,620,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.00316781704731041,0.935205884823671,465,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.00248689235751316,0.940901164617839,411,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.00284984227542516,0.94341880160022,56,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.00754672246927673,0.944690700494053,68,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.00360816936311712,0.944825600004798,600,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.00277112216583922,0.94484605578361,408,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.00269944341955803,0.946173440186472,297,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.00271117114890403,0.947295761336156,314,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.00374262520005275,0.950027792419042,118,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00184238399719044,0.951899540476131,402,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.00184160344427706,0.955517347074509,220,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.00229514893420371,0.955615190418504,119,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.00145947600617032,0.956542234141429,353,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.00237872158035891,0.958437249711606,349,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.00164731818887119,0.960765572493833,673,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.00157498687840188,0.961470273598811,752,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.00158758539297348,0.962648382068598,296,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.00190360074333095,0.964100309877389,199,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.00145462740024636,0.965703972100579,237,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0045812598582411,0.966156374012071,164,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.00108166392572315,0.974375068081052,690,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00122454574850768,0.975640055689917,279,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.00110156330737738,0.977440537096795,624,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.00130889112881771,0.978133110896956,15,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.00151138652295341,0.979094312868827,599,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.00118690096197945,0.979603650712355,747,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.000839874499501387,0.982972885584534,700,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0006940111191332,0.983383737877794,740,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.000666307901096599,0.984039148146205,431,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.000586948882705702,0.988556396742373,415,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.000612204656328042,0.988703244863071,673,pan-cancer
mRNA,gCSI,MS-275,AAC,0.000442042420048802,0.993472567907486,468,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.000261697925472003,0.994498579487369,345,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.000219799012233382,0.994779366923533,42,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.000220635420529413,0.995813097314269,574,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.000176325168568543,0.996634293020412,165,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,8.6347783079855e-05,0.998384661125023,2,pan-cancer
