mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,MK-2206,AAC,0.0257730197302765,0.476649928043669,448,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0233264415454843,0.478339145381507,650,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.024754905056628,0.482646648847653,41,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0228839924511761,0.484328285823484,276,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0333787354904883,0.488802591350405,536,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0248998505685958,0.49363978047917,674,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0363012336732164,0.493656578156878,730,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0322890446820129,0.496668202466309,507,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0234808566281244,0.496907070802776,441,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0278553900276399,0.497949587859816,590,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0253312136651902,0.498688130996926,605,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0252350957549778,0.500862493970927,457,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0229798450551033,0.501224678710925,745,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0366664057296441,0.502453956025423,359,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0357848934152642,0.502565949400535,121,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0343412181294344,0.504647678663941,735,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0473934665437837,0.507654824449124,128,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.053202227291415,0.510926140439844,471,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0231434344821315,0.513242908975414,497,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0284821912358963,0.514445518536106,756,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.024954642284447,0.515214677607359,642,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0238065903311178,0.51902341392624,52,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0234706774605603,0.519164312551654,717,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0314584059647097,0.523400057844349,271,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0220851332979768,0.528691838745443,28,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.034178130489763,0.529057308104024,367,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0326986170090192,0.529680191660094,554,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0213732537998852,0.53102454685363,384,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0286716900225518,0.531482370491787,747,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0191263963431032,0.531896991961926,583,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0249519621615999,0.533629161632925,485,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0225774282406615,0.533763742538447,510,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0318112498322475,0.539140308814813,218,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0216727550701815,0.539770429420839,519,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0196797625200523,0.546314820947533,699,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0201103612284554,0.54680523625605,757,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.024503261482012,0.5471366059341,681,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0275504077643783,0.551076507757483,21,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0205543592882895,0.5522096504409,602,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0725990835308268,0.554390325753291,129,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0717879650398586,0.557269327926225,185,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0222636050849317,0.558309270582699,491,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0194882290931475,0.560013005058402,93,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0206112708810729,0.563163900270332,597,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.026961471033456,0.56469985203365,40,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0271612725712619,0.564923835019538,554,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0187508429884938,0.565338180114317,676,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0310817299484425,0.56646542792093,468,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.163845488308788,0.575682730347243,287,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0200160504012163,0.579471396780919,669,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0170552048925915,0.583707999414459,402,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0431653010309311,0.585033177585195,390,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0294822518507366,0.585371974067175,210,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0293002807053696,0.59324018493415,204,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0182622640897595,0.593904467660658,693,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0184155923554788,0.594749905506489,423,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0191138052925333,0.600293803527344,297,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.018133450495084,0.601206899343948,93,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0177584479999497,0.602882711983584,275,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0163802542337336,0.60807061358677,57,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0150671147585962,0.611208924344587,245,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0155822579318437,0.616247524725474,87,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0244707311199567,0.616727201525659,268,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0192036065694477,0.617065413581065,447,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0191933893920831,0.618746622798137,70,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0387966085003157,0.621643458803178,108,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0181155621615387,0.622416557742196,644,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.017370979108289,0.622462761517543,257,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0231545281368637,0.626807812534021,259,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0266779324359182,0.627490019415875,548,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0155721123250215,0.629758297472297,301,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0182221003338973,0.633421018128281,376,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0167373154887822,0.633916004190587,632,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.016554621274613,0.634496093667216,424,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0140909119931206,0.635968393966083,290,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.021286274118813,0.638366389127644,527,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.017116399877206,0.639418045404144,314,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0219119910908613,0.63988030697684,150,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0183862493709516,0.640612750420656,652,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.019210573612409,0.64134530740528,109,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0150062766491107,0.641406586662638,434,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0178037895426929,0.641958512025671,655,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0185722137512504,0.643649319021211,705,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0230029950850658,0.646024747048927,92,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0149491605207728,0.648858082970659,365,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0340281153727899,0.649473939646691,68,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0198967593001747,0.651850911128908,589,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0208000907421156,0.653550446809826,394,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0144420025240176,0.65609510327208,58,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0222122913708098,0.657197629899022,38,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.014364633902704,0.662932119930479,744,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0175205503032675,0.663596780317,738,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0157951510085933,0.664181566860848,758,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0165181005221422,0.664286131857102,130,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0199319300776106,0.664500663478836,248,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0323293986227847,0.672261047460388,134,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0143341254204145,0.673467509505776,720,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0149792283427018,0.67584797941921,525,pan-cancer
mRNA,gCSI,bid1870,AAC,0.023509461439149,0.675878118662292,78,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0149519038630948,0.676421442917356,460,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0146029444966928,0.678695428807429,586,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.023699138001179,0.680222880297629,287,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0314492370853312,0.680860268212858,144,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0156402879548425,0.682854354231738,552,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0157141754871285,0.685410922101445,94,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0213028606097164,0.686924123006997,669,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0140247695142676,0.690779294203652,731,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0159515824071718,0.693192758674873,103,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0136193827977951,0.693849442225961,249,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0141115297587038,0.694121459897009,505,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0194514148470408,0.695215910104152,440,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0238162329231411,0.695438349561481,440,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0152377851167334,0.69635166311287,55,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0184284246873028,0.697708479053818,53,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0148954822876294,0.702662309694687,179,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.027511185965736,0.703207925535,111,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0283414642566674,0.704394869730333,137,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0217844754761907,0.705642079693664,139,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0177007386671748,0.706921363418793,717,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0108344134609148,0.71100243544891,238,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0199268647769154,0.711617712047536,599,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.013631993053825,0.717185251302192,240,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0121587898364615,0.719123732740312,195,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0116484519651901,0.719490030438401,89,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0109570475808256,0.729534868728628,332,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0182590034761818,0.732301855261632,580,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.025851638943379,0.73317757238933,123,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0178109899972818,0.733543612001866,88,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0123050331729918,0.733639796567978,472,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.011148320855876,0.736123834815115,313,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0124025330040961,0.737791073085437,98,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0113974951573291,0.738099194712051,7,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0102790676615799,0.7390737926665,759,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0115724502988689,0.739466913115701,601,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.00944939181939623,0.74184935939503,699,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0108091223744034,0.742095795697674,314,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0128372552122421,0.742882253244278,170,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0252099165971229,0.749519252740333,308,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0148655298138333,0.755106061955103,684,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0236111509189526,0.756247074326131,140,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0143842703458664,0.758828796322307,742,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0102479538442909,0.760880302401292,220,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0116089428096904,0.76089711344829,684,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0120591526647715,0.763064825777607,113,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0131342825417833,0.764648199601813,737,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0111608133556061,0.765963775967777,357,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0103797079835843,0.768746735102719,462,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.00991436907150643,0.769254859434545,673,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0144454503001985,0.770247489494343,29,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0101229774376464,0.770294710604479,156,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.00968073657523902,0.774867860519007,416,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0879697747749625,0.77505130233593,56,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0146738481789424,0.77652753822596,603,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0206196330334015,0.78007845020778,171,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0101400917315256,0.786835294388634,566,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0093345544669072,0.787437128830913,663,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0131526785420871,0.800034236699029,345,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.00831135976375138,0.801086874304525,553,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0119302168508872,0.801376741742103,393,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.00909440355986727,0.802718607604181,434,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0165398634760892,0.805016441021388,369,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0135418201991369,0.805843120741309,399,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.00904276552834842,0.806235812683288,299,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.00771156554221474,0.809351263021109,152,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.00812908363233987,0.818750587622339,488,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0131156653180136,0.820855469545304,248,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.00755443359224041,0.823909507122954,304,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00846170522031942,0.824039012698543,413,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.00824943314088793,0.827588636198239,285,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0123581672051834,0.827668611565063,97,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00828403207195688,0.827871352584684,611,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.00705762561818229,0.830051804141851,211,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.00745947216508216,0.830174624056981,465,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.00628044405520908,0.831649484828679,489,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.00624343226733408,0.836386977541893,437,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0112774059133527,0.836982350978123,651,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.00649746725386265,0.841962027983782,584,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.00652527989299146,0.843518615037721,58,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0149636627373338,0.844117737416939,429,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.00733336654215927,0.845552176992656,193,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0144592192705919,0.847392591508964,641,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.00932169121071225,0.848682368103266,680,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00713934359942606,0.8513021539476,289,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.00988678749406504,0.853837921263561,600,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0136303155961602,0.854801217882246,295,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.00877583337377748,0.863570259689082,526,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.00858669026116085,0.867475892375203,663,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.00875795016633382,0.867683295075092,468,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.00602041211397094,0.871883772837005,110,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00622568916030165,0.872903193373275,201,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.00608904330582593,0.873373418896844,159,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.00491866912144428,0.875717532430361,194,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00492583263006483,0.880543250099724,260,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0072888604387948,0.881958970605646,689,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.010828335401976,0.884391317740293,459,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0077185235835313,0.884477624746643,606,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0108807709400399,0.88482588949989,166,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.00551019387609407,0.88567172100995,230,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00541095710106293,0.889136859051973,71,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00543492837250486,0.889829266108647,182,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0421745316478003,0.896456864317367,526,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0042055947834671,0.897030481389586,248,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.00435485847978624,0.899752783728656,293,pan-cancer
mRNA,CCLE,LBW242,AAC,0.00595171087788219,0.901084346241045,417,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.00378731462947297,0.901322818697505,569,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.00413537340115754,0.903828079168594,237,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.00446341431582585,0.904015600838895,594,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00453375717611893,0.906294000570114,572,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0043591518475142,0.909918177022985,495,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.00768203464876198,0.917700061427465,164,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.00375783039198832,0.919627996686565,196,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.00740387766161594,0.919873728486668,658,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.00517991725069587,0.923642504022569,67,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.00323086962498436,0.923694512293167,397,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0052783486959501,0.925461485480989,143,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00314366066261542,0.926470510545089,403,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.00631474814415586,0.93401962663663,83,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00307753940798921,0.934476465458286,559,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00291663301374181,0.938919139787185,482,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.00268888844964649,0.941034688556173,475,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.00244352885516226,0.943162265608355,713,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.00240439781463449,0.948519506103302,107,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0021761976172972,0.950312355576569,92,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.00209621430523783,0.95120401096454,205,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.00212496384891853,0.95159036797881,512,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.00226038854174931,0.952606541012496,635,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0029322086000019,0.95263959097772,287,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00200407928045522,0.953625129039371,547,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0018263101078446,0.955718462935581,708,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.00183670015564489,0.955969019898048,752,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00196759655465163,0.956772765177002,361,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.00411821674411633,0.95742662804947,126,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.00191978868352418,0.957873950769317,76,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.00271148578748685,0.958497541029779,746,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.00165603052174977,0.959182467035553,723,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.00180861947794028,0.959741221710425,648,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.00159151656640368,0.962222432940261,246,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00162435950082147,0.962511562172694,279,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.00176008295307224,0.962692040056132,653,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.00327860441367075,0.965358129979627,172,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.00177440098657305,0.968915217942727,413,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.00167399224996993,0.970135926185324,348,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00116764056488361,0.975117973400152,528,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.00107687567154586,0.97682479564795,127,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.00129617642952962,0.980199251603874,392,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.000769802569627724,0.982764338206543,153,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.000707430467279426,0.98508219818868,145,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.00057220456199652,0.985681348057656,649,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.000544284493614955,0.987270158980359,608,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.000492376979230841,0.989528623983917,418,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.000465996310629747,0.990210461323112,106,pan-cancer
mRNA,CTRPv2,PF-543,AAC,5.1918845651155e-05,0.998899083772601,549,pan-cancer
