mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,purmorphamine,AAC,-0.020726462418065,0.584445818176033,575,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0956933208744662,0.584879766581891,419,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0214764780581686,0.585244577788541,182,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0275310664457798,0.586348414904313,531,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0191197748297535,0.586573251893395,522,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0182362671993936,0.588343921664254,446,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0174423737938386,0.588370006711612,270,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0165897610346183,0.588447518529222,707,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0194281818240598,0.5887407427528,472,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0178485264276552,0.589736838516172,221,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0190708201742191,0.593549578313816,419,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0200107139325306,0.594034914965713,201,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0200190044497165,0.594110008962161,540,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0190394567195875,0.595038374898551,96,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0264558268963646,0.595256098015004,10,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0290229968246119,0.595507650760994,168,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0177478783057509,0.596525779442093,246,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0273165760823996,0.596676673773868,707,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0199975927063595,0.59925365443031,724,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0275354489444547,0.600628704429874,162,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0194863314839462,0.603262110814431,741,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0628201987320034,0.604026409382086,656,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.019651435535931,0.60469730778211,65,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0232123301715253,0.606933675486116,287,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0162463650446049,0.608602672183967,371,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0152286813383039,0.609120259202768,702,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0221817564126644,0.61055165026286,737,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0191286567815923,0.612730241257479,179,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.016462011659711,0.614819727507563,226,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.154175245056588,0.615034712726721,415,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0178935796666338,0.615122875392668,525,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0188815084969009,0.615644908450299,288,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.017619126890891,0.615797924871295,731,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0163059761563477,0.618139516610714,314,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0253551275663054,0.618716082667406,600,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0177905557879724,0.619483792619757,351,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0168606106195653,0.62080133206001,205,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0169061433830355,0.621107483586833,713,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0181501853710672,0.622710111243401,336,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.018982105584883,0.623208549444446,447,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0245435869803611,0.625571379539948,320,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0188389748320678,0.629518250468364,362,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0169699498629346,0.629543885128407,301,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0144043102997491,0.631465467874964,290,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0164175625725096,0.634451290981152,465,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0146181844916248,0.634630710892875,609,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0241582159996625,0.637574092942832,231,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.023617209677375,0.637880201272261,118,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0253712801545677,0.638086835959513,54,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.026381985698574,0.640558737873788,143,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0768122948895748,0.641304593306959,76,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0153212336152592,0.64479228177344,671,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0167113904065422,0.646797028173186,475,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0176024928788606,0.64756625912368,242,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0154926343344067,0.648283773734646,275,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.13340105007528,0.649364095006572,287,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0172395885652941,0.653115398084947,71,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0224208818310829,0.653371798235711,217,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0775954471229251,0.655034005550959,31,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0166401941563494,0.655735965488134,732,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0499114001902311,0.65605603087083,697,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0188691605303067,0.657728586892003,589,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.01541002468127,0.657896395898292,686,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0237844474623005,0.661008806108663,271,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0270930046473026,0.664788091639101,232,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0151828860378234,0.668643659503266,563,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0313674313532647,0.672885324512592,160,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0145958095409894,0.673310690846327,44,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0308233047554007,0.673382940717364,305,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0155007607520103,0.674195052202034,710,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0320140042692247,0.676323672271452,144,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0220800589261905,0.676465217344714,443,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0132388535100848,0.677005563446778,57,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0778026040493851,0.677238836907898,361,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0133845241744741,0.677856025012238,225,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0153127619688017,0.680174474854935,117,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0205910279365794,0.680450340247711,468,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0155682111184963,0.680585696168342,24,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0128711715480991,0.684144181133518,570,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0156995513240722,0.684817077032582,738,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0294884890543378,0.685682243898425,487,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0182578711476086,0.686305018355811,326,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.013716399250295,0.686519756769713,466,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0146465969831093,0.687887629489413,169,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0150597957027115,0.689384712200348,199,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0150184248519173,0.690844840952275,2,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0165183626455479,0.691863118433855,346,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0137940137448894,0.692651336209245,284,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0188853115474709,0.693387254691545,680,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0137514703867694,0.695527921079262,727,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.014278669280695,0.698278281104011,647,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0206395628537193,0.69859177223919,685,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0142424361235462,0.700735305327545,405,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0130781182347438,0.701971618905987,693,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0140689830011077,0.706098585600027,675,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0184826672490731,0.706119815324941,663,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0123581308463119,0.713641419621467,680,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0137280283187572,0.714300555193749,229,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0118628455103938,0.715467721327417,584,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0635056165735414,0.718870627498511,287,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0174634143040914,0.718897029721568,29,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0121483022847487,0.719288474343983,634,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0665817824535294,0.722199963857711,3,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0163222564656513,0.723700960474257,747,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0100006223900132,0.724537952746655,555,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0130068467698558,0.725543616866428,629,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0123074132054321,0.72640429357305,691,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.011790382636875,0.72746858172512,598,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0572337136830742,0.730129634237937,630,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0116115904104142,0.731007470628637,7,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0159450248308056,0.731192898258238,150,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0127705710243473,0.732533163888769,116,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0255527720677039,0.733257664337655,295,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.109572447235236,0.734619294336595,526,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0126986306522622,0.735585134357557,165,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0107808714386874,0.735615514706481,562,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0466298573207207,0.737813482343527,91,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0637685512978562,0.738282713494641,533,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0153306861170838,0.738353040221481,234,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0148519314439546,0.73850705199502,461,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0101807296117425,0.739387401677328,1,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0113720241145509,0.739888169791731,507,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0106492764502255,0.741755501521509,468,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0115262222370545,0.741841940721282,41,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0100044068913722,0.748250459358379,271,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0120662431016015,0.750351999693095,20,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0143441074041704,0.751526274055984,684,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.010774291170804,0.751872146275227,521,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0107152943299571,0.752556784156148,206,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.011097780516061,0.755682422653203,89,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0147755453182628,0.756500714250999,92,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0108142804790281,0.760829237128553,456,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.00894467112534255,0.761631524208375,391,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0113803336316916,0.761819006348529,752,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0101826171925809,0.762811923361003,5,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0150803373209694,0.763325599556465,99,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0163591533211333,0.763943994791696,415,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0100686456828243,0.767605005974327,296,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0105115455135229,0.768860417828074,415,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0114313613638613,0.769297995375809,94,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0112982935432352,0.770537325564122,113,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0134680469104049,0.770957445193728,714,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0507343914580176,0.771039942125844,415,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0109901303197916,0.771453001482924,181,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.00860309391650163,0.771848681154871,198,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0104481578699661,0.775217366156243,18,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0128965864435964,0.777392225897285,527,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0106526551279893,0.777943185641269,347,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.00929327480341625,0.780313955433438,77,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0141580494782238,0.78076234647425,643,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0149172203217258,0.780867678572817,367,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0461873110703375,0.786121952276414,680,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0083282928518941,0.786680401675226,725,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0120346918940027,0.78935287365661,348,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0090837098042873,0.791780514815965,663,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0124797656930813,0.795615307413527,591,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.00959627057569458,0.796023651736611,449,pan-cancer
mRNA,CTRPv2,B02,AAC,0.00929093795356709,0.797425222598109,60,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.00894150884393315,0.797990254087532,518,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00969152893452159,0.79880976619313,106,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.00877291394109134,0.799938941916613,659,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0135893638993528,0.801320341991811,204,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.00761424484304562,0.801792946348156,592,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0460159039892806,0.803759927302374,717,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.00841299838909076,0.803928329636443,462,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.00798103019234714,0.807435277458254,523,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0166606395505341,0.808050291346548,142,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.00848116304559542,0.809155153129026,645,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.00851745468420146,0.809395856732176,734,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0116691776970478,0.809580418359357,689,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.00748874932044141,0.81124628941347,654,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.00745110395266294,0.81181500119016,27,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0081461524676261,0.812091161084065,441,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.00753439083229566,0.817336904345811,650,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.00862011353547298,0.818992483096925,667,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0164668036460837,0.819051014378398,128,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0077534592348018,0.820056098922208,237,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.00762550274127426,0.823640125188754,520,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0115103458800575,0.824485423625979,273,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.00779706544911241,0.824598268626659,273,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00885367967760253,0.824771706903772,109,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.007340935278184,0.825411971515958,602,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0407268914635732,0.826374324770399,56,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.00754979612890123,0.827587109155648,316,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.00831057401098364,0.829878890301111,552,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0172179485560889,0.829880968658053,471,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00667819050742127,0.833113771617964,260,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.00709101592789486,0.83780713482598,343,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.00700825557353917,0.83856278615681,537,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0108726590408345,0.841017985324074,548,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0111509524757151,0.841127459630605,139,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0150738641907206,0.841422116436976,114,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.00682318257696563,0.842991414478646,81,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.00672881179973522,0.84310467710214,533,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.00707267701502306,0.844174246193929,262,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.00910908014013813,0.845623936261306,394,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00729878400094805,0.847132692885086,366,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.00629257599732997,0.847621629676999,211,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.00643401353332316,0.847754038463179,379,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.00651527732237715,0.848301745166946,31,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.00867358511626766,0.852131053819722,554,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.00706459504354806,0.852400767536499,406,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.00577074436920146,0.853680014131334,555,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.00630465260814952,0.857357054038497,505,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0314484308645286,0.86028546125437,592,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.00642716738961222,0.862030287163714,483,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00595914889666178,0.862361915515389,279,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.00674364589525648,0.86253882388703,241,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0189317849851502,0.863467489997122,129,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.00544760610763053,0.863745249459914,535,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.00516869373967683,0.868041020239392,690,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00634846750550034,0.868406626521131,495,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00590362498610495,0.874131779388713,566,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0122634539479008,0.874807448825495,140,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.00528732113219557,0.875165579951627,514,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.00638810318069755,0.875741854918571,103,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0112696388007492,0.880538226794935,68,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.00541191087697875,0.880886421596262,87,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0112142491638068,0.881893712021826,151,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.00516113617678452,0.883573374138149,510,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00558700137013449,0.883720642227824,611,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.00503320370336957,0.89015088676005,712,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.00742844456939751,0.894352321830931,316,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0185689080344343,0.8950987384976,468,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.00439286177681805,0.895200617673726,156,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.00450019207342546,0.897922058642689,632,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.00561228320198992,0.898565455277455,756,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.00985189600449694,0.899142285509964,134,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.00444075300690475,0.899456237338199,497,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.00431877123051487,0.900332845619734,423,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.00417217751064714,0.900484560432692,322,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.00743978598714407,0.902178114398309,313,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.00658886667818942,0.902219174648299,468,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.00395358655451971,0.903148851293631,382,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0162870947525482,0.904377578080112,74,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0038782985306501,0.907061678903592,752,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0120134662544745,0.908173540292953,730,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.00363556216391365,0.910502993060274,163,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.00352299652928191,0.910967124315374,223,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.00512380351000894,0.912455001354467,12,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.00783107867295233,0.912654094165077,111,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.00401294713945098,0.913631044765333,593,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.00372626218620572,0.914744553357421,469,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.00382399988837189,0.916135391199287,717,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.00390335325355945,0.920677362372435,352,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.00354594986745791,0.920833642583433,47,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.00346678942889922,0.921579301189697,706,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.00377025860635125,0.921645013446171,484,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00369858585934539,0.922297912560581,470,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.00326424807015226,0.922597548762956,307,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.00359377450306517,0.924494286005606,55,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.00308927690555041,0.926025059579453,213,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.00463119491760949,0.929618826421151,105,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.00295631205594367,0.933617073938034,408,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.00338167495995106,0.934262593031488,148,pan-cancer
mRNA,gCSI,bid1870,AAC,0.00451714284800876,0.935269883110998,78,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0155827111054624,0.935550562462436,313,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.00308303616810678,0.936309820938396,293,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0023290847253408,0.93797036449606,259,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00285939866025344,0.940604768818747,655,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.00347190463294706,0.941369747268789,742,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.00243145357433055,0.941826411901514,189,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.00262987595971438,0.943356165034874,644,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00228047749253446,0.945684302877212,223,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.00245719196548597,0.948010638762663,285,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.00320086964686737,0.952003993941942,463,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.00452297860804414,0.952851492312469,429,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.00385271022944502,0.954064709011339,369,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.00191195263104233,0.955006613210167,512,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.00184175505586987,0.956354216782463,511,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0019528710824728,0.958192950333849,110,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.00168952225667242,0.959968928814511,380,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.00168314833086764,0.961102282918328,283,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.00354527325127169,0.962207629965927,161,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.00169151060002457,0.963468451202355,395,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.00758792124823568,0.963475257215324,725,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.00222900792010043,0.964718524468791,606,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.00146214126861707,0.965222009859089,550,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.00211627249236271,0.969117136938219,359,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.00265035851461727,0.971563621626377,172,pan-cancer
