mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,etoposide,AAC,0.0181317018573185,0.599253815841555,290,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0423929268306904,0.599582329716298,124,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0216826023742661,0.602717352131829,141,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0324155979903819,0.603339811295597,754,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.020510556312872,0.607329860921511,279,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0216431298153005,0.608785313326508,197,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0212224790685072,0.610441120797283,520,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0185983255770315,0.611528634441081,33,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0372280193816263,0.61196589541384,287,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0221899832784335,0.615730497154924,201,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0172422816678589,0.615782068405753,273,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0339173789583758,0.615840253422337,531,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0211354488446263,0.619113673866328,112,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0287607959686244,0.620555605970363,54,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0217396464080669,0.621382653687122,655,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0215350310496776,0.622581065507755,95,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0190564325804169,0.623200722156315,726,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0207519840660944,0.623217317962932,460,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0406211656340025,0.624399699742374,172,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0199844465234843,0.62492344105841,59,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0361780979104337,0.625411766121865,248,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0208100354138589,0.626331462733384,342,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0279863247780843,0.628347872376424,174,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0173934303165896,0.630014356863072,565,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0209811725883026,0.630369859785464,605,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0784936355462558,0.631165734307907,273,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0899790675899817,0.633077734884588,600,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0260708189556233,0.633080754331491,349,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0328684607503641,0.633335510113553,239,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0875146124986944,0.633594125409881,53,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0177760101954764,0.635637891016838,474,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0271499591881602,0.635757901272229,277,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.019855605797266,0.636329319560859,87,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0198419211077466,0.63641795322153,193,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0199540400146471,0.636523845948628,477,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0269576815913587,0.636775183958849,536,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0589685473522303,0.637054684091496,101,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0191245198054438,0.641653443035359,42,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0283681938388732,0.644523730566691,121,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0185694149176561,0.644902963556214,700,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0180815651490419,0.645214165905046,551,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0184052655637632,0.646004124151671,521,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0196466929624419,0.646162497649774,98,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0844476781321893,0.648671337868599,536,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0205551738715454,0.649573125338236,293,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0197896985139034,0.650285081132656,145,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0796347750111313,0.650691621494438,76,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0181273572236972,0.652539131563244,287,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0867366745609791,0.654375281224566,491,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0168369228564182,0.655559952031678,670,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0140934414293931,0.659986506539141,264,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0571400799565906,0.661391058721508,131,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.018740869608127,0.665635876045596,80,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0180503908085868,0.666023595598882,674,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0172419232747874,0.666693377409914,372,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0162358648445848,0.670720710089323,504,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.015713377836176,0.673166789417835,699,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0191503925930838,0.674039459503507,751,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.014100635565156,0.674805901950073,198,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0178986349843814,0.674918440722946,244,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0179389232721356,0.6756313052918,298,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0179917560006443,0.675653796177583,759,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0165147044770309,0.675761639375338,47,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0183162838901488,0.675948723016153,366,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0184714136734133,0.67669562712558,208,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0168638486427514,0.679707438851245,563,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0171153587384657,0.679709344166886,488,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0148931226754207,0.680132248339749,569,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0336505115836825,0.680493080550588,83,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0167377187273672,0.681598502292119,706,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0266381302804553,0.684949835298213,526,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0173417428987875,0.686052994505527,104,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0303142355107055,0.68823549502539,236,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0157160870775822,0.688660854595325,246,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0716834142424225,0.688694421396979,47,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0197089527915842,0.69171037650176,433,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0163879777601307,0.692638389794794,475,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0158542588115096,0.69547654960301,558,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0162284462764392,0.696299313859707,478,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0161185836627554,0.696934673244409,497,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0151368239824232,0.697261610524193,446,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0168138461388766,0.698563273969028,491,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0201936821207399,0.698574291247074,714,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0320215729730217,0.699689303402922,114,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0132866129170772,0.700295087353528,245,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0135119937334711,0.701796485511071,354,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0229934830961006,0.70207818713506,204,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.022699769268733,0.702215881472493,45,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0226728873788012,0.702866487317737,122,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0149268115782934,0.703358108324498,453,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0154438503983602,0.705350583890468,561,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.052434551790238,0.706152019570324,211,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0283563864363019,0.707524755711976,440,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0133808265109346,0.709650966346587,759,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.019921657953069,0.710270712527755,38,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0188711271088605,0.713915484323754,569,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0161291528935092,0.714160677159293,642,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0156160151450355,0.7151013785243,426,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0184669823961072,0.716066813912035,393,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0152508202775701,0.716074444752218,167,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0153239759002537,0.716262740735622,420,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0164053204212432,0.716653770677338,94,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0228371187560453,0.717336890332395,440,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0118633478233445,0.719326850054137,683,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0191828817540268,0.719979500039915,302,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0207520587773216,0.72026696143071,147,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0126262755081629,0.723389431654846,570,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0236464870260793,0.728870663218157,255,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0177373904413139,0.732903558513003,259,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0146661572134965,0.733189341554803,184,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0143002048358691,0.735465214191664,361,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0621160562999208,0.735669347788281,262,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0119823597995602,0.741187626284872,654,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0130093319847799,0.742414614616917,5,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0219135435425511,0.742492767861662,468,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0145967534517877,0.745340210848983,616,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0126231410060685,0.747224933215891,379,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0597509177209025,0.747914778996226,415,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0133686533233193,0.75030039175172,595,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0117071540672136,0.751073955001305,260,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0130380992273802,0.754959956401879,281,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0133827485337373,0.756480211386126,492,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0126591995880937,0.758119418390298,598,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0139404388346591,0.758940358310345,182,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0132346003741121,0.761529887826569,611,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0450358887399417,0.761831516835385,91,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0255118739320064,0.763416252660544,126,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0118935453002678,0.769854653054963,424,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0115857213148611,0.771104857254371,249,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0119808831203514,0.771205833787526,479,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0424024764323997,0.771785166232126,691,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.011089631449009,0.773567618540583,267,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0152666213773582,0.775810279223459,248,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0113871396997272,0.775819896492972,693,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0126559845658341,0.776028372224475,635,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0121097803308405,0.783823310247248,222,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0153680132773632,0.786694419356685,742,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0507408303081621,0.787439038952968,51,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0119327479822068,0.787543044932228,376,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0198772697641102,0.78766675839943,686,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0112576974861963,0.787770959051636,60,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.050824935510401,0.789914955392004,651,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0133586197184072,0.792366277936136,40,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0103467773339771,0.794701816996198,211,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0104823346971779,0.795752897336257,713,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0132069913775863,0.796204484585193,604,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0205102537910358,0.79697397767183,586,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0408227134069886,0.797407201764656,188,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.00921617506736019,0.799195082346481,27,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.01015802051493,0.801378033723073,206,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0154340930146666,0.801779989521674,97,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.00892282419710632,0.804250167326856,555,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.00907965002383604,0.805212254686682,63,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.00978187219207157,0.805413532297003,557,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.00996372953741935,0.806604127930497,388,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.00897283675102187,0.806977917001744,697,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0103631300582853,0.808693756680676,240,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.00935798748957778,0.810368005584491,464,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.00939969715091724,0.812182063210593,462,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0305950444205531,0.812194031745421,367,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0095877419988194,0.815152278505193,480,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0119760484281051,0.818074038366547,415,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.00896738846914837,0.819683432740195,591,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0100000447936833,0.81997107487741,728,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0136918687628531,0.820567407643654,105,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.00912146553709337,0.822052203967413,386,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.00896167360122788,0.82500294584024,343,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0122645009610454,0.825263714329733,747,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0197027932814066,0.825512186985197,471,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.00910392219394748,0.827531707502186,715,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0082634443718139,0.827886047033916,650,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0127188823792813,0.828723452674875,210,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0174217337443332,0.832469798343061,658,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.00968675294951149,0.834713704862477,607,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.00794531079178545,0.835462647568416,214,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.00752704202803772,0.837164758953101,194,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0154393642430949,0.84296019769472,92,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.00820080908315947,0.843337078747289,187,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0122154951817274,0.844541262371033,359,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0117977203006331,0.846118154999907,162,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0374987955105315,0.848762241396863,590,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.00772599143102421,0.848893587154091,569,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.00760602321431569,0.850291398273037,19,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.00800139382140672,0.850572348329612,413,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0072774826448398,0.851072929224484,223,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0329609892291128,0.851138757692101,257,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.00749776073401744,0.851429856732167,520,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0139205400831755,0.852725997748684,369,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.00741618817608564,0.853320850849225,66,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00726667531399767,0.854939706853075,93,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0154734270015081,0.85523610730157,134,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.00929296531510549,0.855714242592551,56,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.00731643977696597,0.861251935538529,76,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.00766929273264772,0.863650780210678,652,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.00628375775843119,0.864750251959342,562,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0072830245307758,0.866497641061734,47,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.00915447370498039,0.86693876152809,235,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.00745047782977041,0.869070934021582,136,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.00568519060982622,0.869730856940851,398,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.00659035465487668,0.871434783545728,727,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.00715842031395832,0.872372834234872,352,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.00580738491599603,0.873441137941825,1,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.00631599924442093,0.874567337226715,22,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.00629121979643803,0.874685507198529,364,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00792134974043185,0.877308150339483,527,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00663191438047667,0.878143956506763,587,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00653969206018898,0.878278814143173,483,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.013231900148561,0.878784990361658,132,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.00613548661669484,0.879148137654094,203,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0200356826244646,0.880707697026235,656,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.00616735993014556,0.882079915229268,456,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.00819475189897804,0.882288702330402,53,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0121542817340744,0.883168684341016,151,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.00585118765595821,0.883387928848303,745,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0174909104029613,0.883827575917405,697,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00633054118121092,0.885161442169912,447,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0118879387513365,0.885449818555623,295,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.00559016948694976,0.88869817129803,379,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0049749068885648,0.890285912156521,155,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.00919636525447561,0.890861257428368,554,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.00808523182390457,0.891033425222505,261,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.00524190179594139,0.891199384136449,523,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.00735960152606266,0.892067143334745,3,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.00961252209439737,0.893515813769438,78,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.00557205897780714,0.894469901102337,409,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.00496384830812859,0.894637882538538,274,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00564821620023477,0.896040413610898,183,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00554250043772372,0.897448779949419,192,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0223443392774967,0.89784077183552,72,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.00915749448220416,0.898493100281969,591,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.00561783969961762,0.899159396304798,242,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.00482850887106745,0.899464808980373,725,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.00465426723041197,0.899574290787074,157,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.00844426186569231,0.902964136997939,367,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.00489000343601894,0.903670900160922,293,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.00483376044195835,0.904140212181267,659,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.00506675411959827,0.905797696789689,194,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0046949635310885,0.906718774889815,296,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.00468512022734798,0.907642361788703,297,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.00492462387806431,0.907942666393946,405,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0231462558257687,0.91033077253972,313,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.00451286795723232,0.912138400955889,188,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.00448810004011662,0.915383717632225,262,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.00439126001386872,0.915424879986977,16,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.00503695963035417,0.918017247919842,15,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00450921726807681,0.918813710739909,154,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.00483663384507836,0.919050769625074,511,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0057360726590562,0.920377686202766,599,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.00449363779384203,0.923556273126696,439,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0161768693967887,0.924713957975831,42,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.00730627069599691,0.927683528855645,171,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.00329715380363976,0.927925728383421,82,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00388749771789767,0.928684958465231,572,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.00364741532476176,0.929411529189951,13,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0174609879047383,0.930302553224326,361,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.00381917938943278,0.932311792383702,681,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.00353958541428213,0.93347832868105,263,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0159836506661192,0.93444439886264,663,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.00334811206093957,0.935712114052076,96,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.00313863770378857,0.937622658483291,275,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.00459944114272092,0.937741697165743,231,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.00407273190339387,0.938537246743546,370,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.00291206918566867,0.938739393011168,58,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.00312500348135452,0.939490977557924,601,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.00291160237518314,0.942195667800047,51,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.00282123515068766,0.944499353353112,608,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.00257003018466625,0.94878663932851,92,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.00280441312333037,0.948996489589547,285,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.00330249481970012,0.952482292520629,507,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.00240315371682415,0.953137466452391,680,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.00189172009197134,0.955251680137028,238,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.00231573054457142,0.957662666342064,229,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.00247660614211917,0.958415324294152,346,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.00245827242115479,0.960343059342089,100,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.00235635128807176,0.96038025988183,534,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.00924289716473486,0.962694171930415,717,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.00180074306889145,0.963302645938911,640,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.001844579123798,0.963606962911297,465,pan-cancer
