mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Roscovitine,AAC,0.0338189548198928,0.526357476675092,600,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0260582220297935,0.527717560217056,495,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0375804828453235,0.529525254922505,45,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0385405476067887,0.53280511800462,526,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0429111013797892,0.535058670000557,369,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0203649267562779,0.536055323406697,434,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0243627834372699,0.538340701924396,149,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0362618569438081,0.543449398216476,204,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0253466930359526,0.545869105134133,113,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0251239063863684,0.547864812036624,638,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0235301439798682,0.552000625037242,435,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0255698861438214,0.55291791719576,109,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0205266096480851,0.556997492977175,458,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0290938520586221,0.563414898825244,40,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0244398342610107,0.564491525198688,573,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0207493388612249,0.567251861659045,421,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0189717297067598,0.570745407896725,58,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0275174353959826,0.571070864539723,527,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0245780466716396,0.571795284631211,103,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0202542068158347,0.572703512748409,504,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0174216908563086,0.573029612890495,34,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0263831533580322,0.574861211883775,581,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0212891142660327,0.575881960179239,617,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.171113300202046,0.576200898409285,56,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0222893730281012,0.57669970817165,438,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0217534343715686,0.579653378883701,420,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0188878229753482,0.580111909070861,649,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0174464688272281,0.580477159198395,569,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0194239643948671,0.581495475107881,205,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0219660756599529,0.582178623768931,309,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0205476893777868,0.586632580526482,138,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0196938802192996,0.586762345976049,156,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0434055172961525,0.587745093506759,108,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0223203069998789,0.58889689611454,616,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0204207967371956,0.589346708490516,345,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.017293311637556,0.590556814480101,339,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0183883835709196,0.59531796483149,157,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0368273873161095,0.59723295181483,92,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0182257291838393,0.597910484858715,750,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0174125637180582,0.598037097761521,3,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0211638798885459,0.601065001493008,549,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0192873418975457,0.602618011262611,462,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0188319526662777,0.603625988217987,273,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0178129686447128,0.604820282983131,59,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0407649313284537,0.60525632852139,390,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.019012388131378,0.607358204894077,311,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0206988402173955,0.612929021834555,675,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0196656850509712,0.614809689165042,87,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0153037005516974,0.616560180080007,695,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0189162264732325,0.619489453457161,700,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0178170603027565,0.620815041177894,722,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0201924570828335,0.621633224593079,106,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0158912331045567,0.624780449111047,437,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0286484577869351,0.628677662308789,665,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0195691389802715,0.632150246204225,635,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0232891441584535,0.63651829451047,651,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0183752918514822,0.641017390814348,119,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0358310712010206,0.642984768056855,166,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0186734208259673,0.644343769817253,116,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0148999434824888,0.64447458389792,702,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0186715226562648,0.647978782942188,673,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0162706304247758,0.649946802693969,388,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0186209751038271,0.650384500174387,646,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0226409707966106,0.650519979630291,92,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0228879601527159,0.650772045375601,370,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.015972790883545,0.651039830799764,237,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0136730612828903,0.653822950898897,649,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0157034678931395,0.654646268532847,514,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0171683436155996,0.658049346365351,415,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0155417923209063,0.65825052601001,521,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.017187292898755,0.659484264689587,472,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0165490899315092,0.665644178645151,515,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0148568737466286,0.667014928474747,671,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0221420896334307,0.669439772113008,603,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0174420277183271,0.670773798127508,347,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0145493044224317,0.671407335570896,32,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0227799798635613,0.672421818127465,254,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0154980502151453,0.673582014025985,525,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0321454389276639,0.675859606898788,68,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0213280126745779,0.678828654504168,259,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0165635994518488,0.679029426577075,633,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0140054194619135,0.680353386022323,338,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0129662342731902,0.683561543796716,402,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0138616624140004,0.688947903913493,90,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0212497995275166,0.690792467214325,255,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0151313562705014,0.691575193786452,734,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0143087424872448,0.694692381469827,464,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0164866239511635,0.695756987446425,170,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0150431797954625,0.696078167541721,520,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0152432584217677,0.696549834874085,196,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0301897276256282,0.696869646635361,459,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.048149382830404,0.700798879484083,131,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0176442334614143,0.706650130695701,415,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0131621795627304,0.707461869373659,206,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0235377341743454,0.707738523160792,271,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.012447354715347,0.708936833016168,615,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0180556050301157,0.709205356278261,415,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0223716145102594,0.710815203393898,375,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0460929734173804,0.713400533150365,656,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0167967534929425,0.713691077138401,589,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0145053665106253,0.713867131008938,18,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0189032875560219,0.718584215044414,10,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0138581093880205,0.724059886565407,717,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0211786757292057,0.725041208709639,725,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.016878494176232,0.725318409244923,747,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0136719910086496,0.728130563013756,711,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0274665271060484,0.72843272798673,429,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.011960981272249,0.735039169288405,383,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0106887830019973,0.740942121321066,253,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0129958814959248,0.743918220472862,263,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0207475837349612,0.744957343800557,232,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0125530530227435,0.749211867874293,314,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0124246690292996,0.750443460555264,607,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0126042851306466,0.756707607903487,575,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0101013953644311,0.758017214971231,223,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0125982323178255,0.758072686532676,667,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0106129052850135,0.758404278294644,93,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0154207552486137,0.758974832134222,417,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0135486785288802,0.763816686846089,697,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0126248356817553,0.766619179383994,293,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.01306824955493,0.771796641942671,346,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0100510584218373,0.773382056790773,350,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0114846756173541,0.773750263917574,127,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0139568194272798,0.776903439264792,393,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.016712887948833,0.777772460686848,599,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0101152456755587,0.777895379758243,188,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0141801155746899,0.778191407016978,150,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.00891852618446664,0.779181251271573,401,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0100146556044041,0.779637383911893,387,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0110432746884609,0.780998407634301,574,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0109996836451036,0.781200631249977,612,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0109931082853872,0.784584627200996,464,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0133296374945312,0.785329772783688,287,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0096188970708206,0.788053647342518,598,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.00943269534822063,0.790783095867506,423,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0159105127184483,0.794621224270667,139,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0128076570990628,0.795256977818653,394,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.00972095031807078,0.797098649393811,48,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0125540934283888,0.797521807577404,604,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0143781812029805,0.797680481708367,643,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0177987948093609,0.800146907140473,142,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.00891418868255365,0.804700123801349,445,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0084044330605629,0.809416824913334,303,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0156600016961722,0.812676054151185,440,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.00776939097531168,0.814614007013478,609,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.00776655215423959,0.817382891434115,214,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0072201306859848,0.817758163053864,707,pan-cancer
mRNA,GDSC1000,681640,AAC,0.00885673993322273,0.81804127241971,8,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.00907060727719429,0.818487762221452,428,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.00941754872748023,0.818696655331728,230,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.00800497094410923,0.819366643618579,533,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.00821011550997205,0.820832828801533,243,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.00764668992191662,0.821083419006467,382,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.00936161656394311,0.822954062449098,241,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.00954776439300636,0.82577464188765,529,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0107707226946172,0.826144556937104,3,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0158583961419005,0.828450422658164,111,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.00660027033672053,0.829358358914808,711,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.00825297289790375,0.829521021682217,424,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.00722872000129758,0.835019353892051,431,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.00731038873402778,0.838983065735144,221,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0252747882435972,0.846350591193801,61,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.00821259385598881,0.846960029299842,115,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.00710962658965789,0.847554377877598,557,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.00620730130032666,0.847588507192276,271,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.00644549498629673,0.848453484237102,614,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.00907828155068105,0.850029704906002,413,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.00783661763769521,0.850691173249792,452,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.00636132788363048,0.852961402231448,246,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.00663931109697027,0.855989039049234,7,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00614789505983747,0.857800987434044,260,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.00923933747012338,0.861596897845699,580,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00725354593168231,0.861941060727828,94,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.00602596138756945,0.862061110838181,77,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0200050715397313,0.862497863313761,129,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.00687511733972203,0.863419401302292,672,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.00663564192468802,0.866704532757937,86,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00672739578002583,0.867166513597894,192,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.00611747328529602,0.869104212765748,645,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.00532843251659673,0.869537973867497,374,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.00959841303467573,0.869545627188433,210,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.00552605210554317,0.871313223844549,757,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.00808624861267143,0.877219540505931,392,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.005414348960087,0.877665563041536,508,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.00536277712988828,0.878185326060567,693,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00593936917861076,0.879183066673816,409,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00635671509917376,0.882120399006185,738,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.00516388428927643,0.882918869509695,634,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.00518717858381266,0.883322510770544,26,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.00538901495572209,0.885767950156777,750,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.00491334748143745,0.888687852726728,163,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.00538149937681334,0.890241548971298,72,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0052314909072754,0.891362440194677,620,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.00670666130266768,0.896725480245767,746,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.00606304653360032,0.89714438616676,737,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0053456086807167,0.897437058858573,71,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.00530783929492466,0.898404639095394,377,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00511502726557538,0.901124466889999,288,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0061299003680208,0.902897623832211,714,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.00942706025745211,0.906175032389342,308,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.00629980496211753,0.90628286920861,277,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.00435411343582985,0.90706716996184,287,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.00576648912507744,0.907339322049344,554,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.00564643695915505,0.90979464918641,53,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.00696804819043001,0.909975278621689,97,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.00403565189864334,0.910943549766462,381,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0040217814691334,0.912198461454416,632,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.00433960994252685,0.913544025112302,426,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.00624794967118062,0.91526521338731,67,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.00863812337082829,0.916336426516371,140,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.00296106457380994,0.918355267899369,683,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.00385895929150238,0.920323277104053,456,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.00544504560461337,0.921600352500349,121,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.00330109548085742,0.922186890978629,708,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0060300748742058,0.922618114433885,468,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.00312961494609151,0.925171484162787,584,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.00314351229969682,0.92572403373971,729,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.00316027499422475,0.927613302642131,550,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.00459952270566326,0.928399808294559,526,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.00310326081383226,0.929725251632985,368,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.00292115211642624,0.932763630285831,379,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.00333458362316986,0.93483841328329,199,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.00265694402282829,0.937420297416718,74,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0031761196577155,0.938549008061284,181,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.00324082903352933,0.939098126595652,136,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.00250480768483877,0.94118148731037,752,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.00244049820249709,0.94408223801416,466,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.00217225447091045,0.947817615866516,354,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.00200819464429578,0.948145084053905,687,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.00472057814510382,0.949646298751311,128,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00258934382018638,0.950820268846457,154,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0040370471864327,0.951238979767107,686,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0196796988098755,0.951594491398737,526,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.00362929090848934,0.952195439549971,168,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.00228627827994681,0.955952943628348,65,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.00164370016148223,0.95681379556688,736,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.00156494066696624,0.957431756926901,699,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.00197399171914889,0.958575157836791,386,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.00186229251896753,0.96024524255452,448,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.00237227427402475,0.964043712580809,606,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0015963586876012,0.965704499451159,505,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.00140412803091922,0.968535954642805,380,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00152560703532508,0.970487238813737,447,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.00141525587004608,0.972141527855333,80,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.00122116206912327,0.972617357116802,511,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.00127858754119944,0.981716801515411,175,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.000678938885641953,0.984473256557349,195,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.000758543319740946,0.984972570139013,540,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.000611621185147814,0.988240185962974,639,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.000421864785893715,0.990077621037107,562,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.000370247663733238,0.991598257637849,278,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.000238385646898619,0.995464285470765,227,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.000224217975359844,0.996342063472236,585,pan-cancer
