mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0190313349424207,0.599835715553519,5,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0181705308686194,0.600137865232334,458,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0192545703287284,0.601159464417264,279,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0203756255422371,0.601380946217163,167,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0300359777243967,0.603180565561873,643,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0299148983991526,0.605399879312815,669,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0202456933768615,0.606462504351452,744,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0202741083822,0.606896887362937,682,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0199773708044678,0.60923018445981,17,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0210476614158509,0.609434306893796,681,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0182362466887693,0.61040188179236,223,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0183545165598373,0.612373577967028,514,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0207028046110415,0.615481778137717,536,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0198334634270594,0.616167771111202,594,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0189888018493779,0.61933430821642,408,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0191210917114118,0.619775447276923,301,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0247511880144804,0.620550067949319,12,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0868594181044512,0.621730108374057,603,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0204823028525423,0.621938430172344,316,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0199551304692089,0.62284269291521,55,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0167504034545374,0.624388622438066,697,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.019981070814889,0.625456897278038,205,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.01758432443803,0.627990059302835,725,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0190355753278573,0.629189311661045,666,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0197371091899392,0.629459763213589,230,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0179209959811099,0.630066230823802,194,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0188707666985386,0.630528762698452,644,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0293115518666479,0.631432864022451,45,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0199176131652214,0.635957986006807,311,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.018421108917024,0.635964927747586,313,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0178899843792225,0.637443634225853,59,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0185182690781163,0.638925648355716,574,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.019761221605587,0.641188893556795,84,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0150482466264657,0.641220868800772,437,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0186138882214731,0.644157349917704,550,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0188606008101928,0.645905408260304,511,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0172576661492685,0.646216969643692,28,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0167805992421431,0.650292503662577,465,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0167611133321004,0.650844510859234,518,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0751510607941129,0.650887978664984,592,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0187751172544807,0.651575444543919,154,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0183046249234651,0.652607898906008,673,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0245442271903225,0.652950024354035,121,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0221178686746049,0.656675709424278,394,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0151656148469625,0.657655888735948,699,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0163822208321746,0.659837313464264,743,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0182896772160082,0.661812129941173,79,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.014155334176406,0.663120196247446,411,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0159069076572214,0.663167114348667,755,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0170579811474853,0.664073823700396,395,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0177230948250962,0.667989281133428,423,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0161782721307889,0.668066246693491,668,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0174808035460935,0.668545024824989,296,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0174308603327186,0.670362094151701,65,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0156307681826449,0.671329689337595,317,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0166675977822899,0.674700648150593,680,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0173651860026486,0.676837997020449,738,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0245331391814202,0.680835320654748,399,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0130849169503616,0.683175049016789,273,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0165766306480569,0.684074047645541,646,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0126221848116533,0.685493664877864,238,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0153483229647392,0.687389469283856,187,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0164081333499916,0.687422050620243,189,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0145735919504394,0.6880389124855,551,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0306866365167546,0.688379976919747,459,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0145918987631801,0.689959260616855,344,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0148206498735923,0.691554299066931,522,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0575625471321557,0.692884386675907,92,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0211206924872283,0.695829801313367,53,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0161466864330521,0.70114791137312,47,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0157819629748495,0.703404843847891,601,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0190907366357255,0.703734403038795,370,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0151880735837909,0.704851683619343,653,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0154668829170957,0.70607364126674,616,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0220135406123247,0.70994357162045,174,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0118311758308505,0.71109637955368,198,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0139382685492988,0.71180137345968,253,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0126847971521394,0.712510280479711,209,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0136078507243825,0.713030579716087,249,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0127352850727614,0.716642039882354,613,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0277908642060766,0.716877727358773,114,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0144036217393447,0.717194711140777,684,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0142133790046796,0.719697181951894,127,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.012590869521819,0.720574324048529,688,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0139844139144081,0.720621202357952,435,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0586653997003007,0.720900758107612,287,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0130801551465631,0.725324703865678,180,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0161621330956293,0.725532491890483,589,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0185576522159416,0.727206567333997,754,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0131829578738223,0.729923741998504,415,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0129324431351949,0.731094933175151,510,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0165068122271705,0.732780337721241,527,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0134967782228048,0.735199451734157,672,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0133621478235963,0.735315156057575,135,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0166123179458379,0.735426885270964,604,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0112812150449467,0.736732067398702,555,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0125387928986216,0.737736804599034,25,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0126790346095862,0.737745443766254,660,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0117293782412472,0.740451577968054,316,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0248943764353455,0.740506990386928,586,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0433431024328293,0.740740604243775,438,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0205673988717654,0.740848615631652,375,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0127900964393865,0.741744886643256,434,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0143455546365466,0.742043755459485,607,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0131179788075124,0.742292376371069,165,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0115603189911472,0.742841685111547,650,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0134495390451352,0.744036921978553,102,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0117433668597506,0.744238054338836,156,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0183897025961465,0.74552727962315,603,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0123588991281399,0.745584019747896,58,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.013440570501907,0.745664763298835,257,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0131517450852915,0.745769728076853,289,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0558694134975125,0.748723473405039,248,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.018293657869141,0.75350671802634,248,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0172326711838909,0.753791831428518,175,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.012608404698119,0.754085400456797,173,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0126083006837502,0.754517514551872,240,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0117486296202687,0.756090219197675,480,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0126601911329736,0.757379672449151,713,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0124807345360042,0.757442372269915,130,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0422658737624313,0.761478469625004,129,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.012221715054922,0.763320119792851,179,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0109901288925789,0.763431388659255,759,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0142604250681254,0.767776106369919,461,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.00865074753276986,0.76891308313101,264,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0117890650056492,0.770226701674524,145,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0229334350976182,0.770431342957271,126,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0100820226377834,0.775491851756031,526,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0114615055749272,0.775531958685065,237,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0109331924407019,0.776929621608748,719,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0106927413927518,0.77824174827551,57,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0115037282917949,0.778388883426524,66,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.00842125288146788,0.780245691967704,257,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0115400910120307,0.781253742234831,352,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0113984889020045,0.783102929805545,731,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0100990476694978,0.783228115765997,252,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0092738875467478,0.784179248327186,74,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0109297001421863,0.784409680585351,720,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.00941733640079574,0.784426502897539,303,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00925721682317688,0.784977486192654,260,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.00964279541513221,0.78580060458404,474,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0190984021983858,0.785872933747055,142,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0156467807332608,0.786226335031203,606,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0111189951383306,0.788775777299598,158,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0100962646968457,0.789390351465535,617,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0106877613070631,0.790481346007163,593,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0104311314815474,0.793104345708095,43,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0098288664896301,0.795374635176334,488,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.00989222457071086,0.796849650979354,434,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0122886616841866,0.796951426141022,433,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.00996439057963457,0.798117747221199,661,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0200620770660258,0.798941211561543,108,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.00975709961576625,0.799914703654818,615,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.00940327166118174,0.800837958392908,328,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0100832672155462,0.80271114993223,605,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0100205677196997,0.803279413220622,70,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.00975686392731969,0.807675367780298,2,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.00948506711306706,0.808748068649215,365,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.00849641800939571,0.809967927884351,73,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0344451811406032,0.812393327337032,16,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0127661046605804,0.813453300717183,507,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.00832310878835193,0.815401013184099,221,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0130811842452232,0.815508227451409,590,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0096685519695699,0.817331729990875,136,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.00820215794973271,0.818262204542586,529,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.00857060345516224,0.818855597379276,499,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0140410903529591,0.819236016466141,548,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.00895472402282006,0.820333251578466,602,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0173111475413822,0.820915164688825,151,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0090669792288232,0.822165923898949,199,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.00889141864021893,0.822447858545297,193,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.00905154526764491,0.824437455791219,514,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.00817451165177789,0.82452488764667,556,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0115159571280849,0.825040069102319,526,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.00893805535196201,0.825390962247556,740,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0078664615350809,0.826252182458578,267,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0112763236906253,0.826579027854479,669,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.00818942619600845,0.827122274447951,203,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0117377801705643,0.83320184044323,491,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.00835706637819426,0.833421834566414,32,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.00799750074253679,0.833493361785314,340,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.00724198487951665,0.83385281939615,363,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0326412133670037,0.834573187283964,47,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00840390105900811,0.836169203057105,403,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.00844409781929442,0.837634927246956,444,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0127267881133597,0.838669524155531,468,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.00992393710908745,0.839915128901963,544,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0121189770211997,0.840879720927693,67,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0105622898790356,0.846285627278156,162,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00778504203491806,0.847425509335579,673,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0100467920456964,0.847506221178291,233,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0279547529269068,0.847848835974516,255,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.00795601070646695,0.850598835125712,497,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.00626620952501564,0.852184460471616,27,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00738149914758842,0.854595453042544,201,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00715349206716718,0.857092815178187,426,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.00833066155485057,0.857227738666425,334,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0106172309069224,0.858562263237636,651,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.00690510576292242,0.859641081176164,693,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.00681823073657676,0.859857938386733,211,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.00886488100506309,0.861518097393013,150,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00720826775279744,0.862425487880553,94,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.00725281312690134,0.86335671545111,419,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00701773923102422,0.863449532398906,637,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.00691221661753444,0.867188205429861,638,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0104749095682765,0.86751832341677,143,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00679634766374964,0.868483292989183,495,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.00657838374530266,0.868487766873283,110,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.00628891897434055,0.868703605042405,407,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.00862164977380803,0.869392512745669,21,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.00639144688488801,0.869476191445111,520,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.00727794068763812,0.871539022770445,534,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.00796902465037444,0.872192908141889,326,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.00937514907090483,0.872199107921706,600,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.00605657239968995,0.872282166466373,223,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.00611299108072409,0.874176728601839,479,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.00730524675523808,0.876149707426135,529,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00633147632897298,0.876539192714178,447,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.00944443778776232,0.877636915852039,204,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0103669715606104,0.880600155452426,369,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0253314714669806,0.881076729986935,491,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0205929654354623,0.884377904045702,131,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.00723880233342723,0.886453246126829,714,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.00541520872972859,0.887586423906818,460,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.00683279783634667,0.888599286030588,393,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.00844275064565673,0.888992605668039,463,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.00719461904983418,0.891642081761281,254,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.00502708639059575,0.893490019000794,631,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.00496030840373765,0.899580630119092,75,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.00537422548582128,0.904252252480878,356,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.00452782412907258,0.905147892435047,734,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.00513533291637193,0.905279330770446,758,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.00708974537737445,0.906338721565841,443,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.00465630775352731,0.906348326763677,309,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.00454881257792322,0.906608586161785,196,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.00466091455518978,0.910694412860786,227,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.00591141337808669,0.913686726104128,105,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.00470525343634261,0.914681097783289,46,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0162877371511601,0.915618949448189,76,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0159857217719187,0.916952658732608,257,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.00417356802418849,0.91768466104593,80,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00419022646212432,0.918850468408236,470,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.00624635781679411,0.920061138304338,526,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.013008096305322,0.922326329635723,526,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.00401225582918917,0.923366452365774,293,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.016413887481914,0.924355896261867,56,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0036194795972255,0.928939584695365,184,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0033470279106161,0.929342301985052,519,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0270637092719213,0.930065766641684,56,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0125221816740573,0.930561081249068,656,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0136570231764348,0.931308141617001,314,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0130335445198333,0.932651027928791,725,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0115763676024809,0.933228571657582,185,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.00300719530406222,0.936066392955874,561,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0130362322887434,0.9364277135067,419,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.00416801848488448,0.938151200849788,554,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0139012516277196,0.93850312454248,79,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.00316057544343796,0.939100445001098,705,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.00596516345369213,0.939659807082241,390,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00298102373323786,0.943390632912059,115,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.00244145699030469,0.944627188546386,58,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.00392754917763134,0.944819573380486,468,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.00439884833069405,0.94724291064215,686,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.00267802139353973,0.94803903724324,362,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.00261745629657478,0.949938675550532,31,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00245959056873196,0.950516678714038,528,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.00250562663851895,0.950671839184649,304,pan-cancer
mRNA,CTRPv2,968,AAC,-0.00405071139452556,0.954983835397873,9,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.00290393273019532,0.955309908880192,118,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00219379189453531,0.955772954292122,336,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0027328646091512,0.955916491578595,564,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.00200639087587196,0.956662604532646,91,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00191491698676603,0.958020858364368,569,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.00196011277748287,0.958369393466818,48,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.00175573558642028,0.962149160655058,345,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.00156056813141105,0.965811083620378,464,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.00233380427975842,0.96753630136748,88,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.00154929056365768,0.96927255041741,178,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.00153688012154806,0.971142794187961,72,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.00194476743317501,0.971545850978434,268,pan-cancer
