mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ML203,AAC,-0.0151200940637408,0.692386052409174,454,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0127299955856567,0.696493720624063,458,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0231766645029367,0.69664170126823,313,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0178414369134168,0.697190270688234,287,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.014267417402001,0.697900632813027,125,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0139937313254226,0.698414148521784,273,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.014621230288622,0.699779047710143,70,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0179883758195631,0.70054536361063,694,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.021178683537346,0.700760814968512,548,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0136204954163157,0.701827709930931,480,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0142963963375907,0.702726894209388,43,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0132746142655289,0.702878399852875,386,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0127558505292807,0.703800826706643,4,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0134648891861964,0.704386636202754,627,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0137946128700599,0.704730811726372,475,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0190030500089391,0.70661862978223,754,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0163283609446346,0.708972250262367,191,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0208158304556017,0.710335577279576,248,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0145383739936526,0.711238623165178,493,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.012886339917878,0.71196763893569,279,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0187948445293181,0.711967695182134,725,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0125628693586291,0.714864028997543,90,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0123782893903682,0.71549384839661,421,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.014153956223205,0.718171086408655,113,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0127895740704335,0.71857245441909,36,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0126739480353634,0.718917884951556,372,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0154669395451336,0.719815662709268,291,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0113262710496456,0.719881150443626,570,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0126465944877736,0.72176010773314,598,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0127506462063886,0.722813100207404,597,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0128125030233725,0.722903831945087,478,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0115926718736829,0.723629620421618,57,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.011044927883716,0.723857652520243,530,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0103930470873713,0.724324051354281,699,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0122918614584141,0.726329340798793,745,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0120631472572218,0.727622424782274,307,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0125233590508166,0.728367106108875,515,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0172384630164621,0.728577683788413,234,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0114310972972853,0.730192245288739,335,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0131579375820075,0.730733294796188,178,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0188183549340816,0.733078838951828,730,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0148617111847864,0.737457150592994,737,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0113538625948345,0.737529813495587,708,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0184904688765717,0.737893103487671,531,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0122189398584229,0.738824491530548,87,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0104839517507017,0.740759424330791,759,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.011438284207229,0.741728718311251,621,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0114060591596985,0.741814130079722,404,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0124927271519236,0.742440199280488,575,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0126382932005004,0.742681174917298,642,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0174281579402311,0.743839601660418,415,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0118284208340112,0.74416699720054,479,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0101610393830814,0.747189935257336,155,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0122932602517195,0.747715075744923,285,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0109024356831679,0.74931292211426,752,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0103768652727239,0.750091868068985,248,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0152212080570837,0.753300943637516,38,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0110076286855397,0.753703337581572,92,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0102432010500106,0.755832602392188,368,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0113894211791434,0.758918544796288,750,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0105791890170245,0.759906847236272,462,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.00996734408634461,0.760032874654899,676,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.00922101094888474,0.760253779920379,39,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0162521081388419,0.76356419238319,11,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0109245832295214,0.766962909255146,623,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.00966063863151948,0.771261716604932,270,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0134425873137174,0.772178058216828,12,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.00962858669857607,0.772491184617382,455,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.00923671020610501,0.772597073098626,649,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0106121844333061,0.772918392695984,314,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0100139680531584,0.773579516019724,81,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0109237535063033,0.776759765023232,616,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0105685189366419,0.777884395668266,321,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0104619004533264,0.7796077518736,594,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0106366443545075,0.780102165007504,201,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0131380876055545,0.780334017906677,394,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0106450416661934,0.781517809743615,470,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0118185031675485,0.785557714157779,589,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.00950167761604823,0.786782166076424,26,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.014702313802571,0.787112452764089,554,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0119499509688498,0.7873320737141,15,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.00980456208007621,0.788908401992181,112,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0105411142926001,0.789329423974426,241,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.00908666956476357,0.790526245421485,671,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0101176979395188,0.793061788041264,55,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0142423249969158,0.793873479943833,261,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00995542159286547,0.794912065718929,289,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.00971265437980209,0.795805300182223,449,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.00885108755228118,0.796396097820375,400,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.00908216907358724,0.799123396986665,488,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.00870713605038655,0.800347677884166,464,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0140292767698294,0.801733552607506,287,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.00816122254296598,0.80351565667791,272,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.00920134616082116,0.807564320767822,428,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0186136138713416,0.809334718326391,68,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0293946375396915,0.811205927683395,101,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0131507117784823,0.812502674522904,231,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0722858798245042,0.8144613382191,415,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.00774233451880632,0.815523692565528,301,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0119926864145236,0.815924443770125,440,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0114483406832381,0.816098507141479,271,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.00978997209286886,0.81622929224733,439,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0130162704851416,0.818847282453121,139,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.00771503306057654,0.820962816652106,446,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00837873641212502,0.824602528619715,457,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0086503748255322,0.82473236994949,705,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.00793116280160437,0.824963104446711,79,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.00769131672666079,0.827114894546348,41,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.00780342857111832,0.831879998410724,194,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.00741400494858271,0.83669000834801,13,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.00721057915654409,0.837510018366275,237,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.00883407544536474,0.837900990537911,681,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.00776742223706363,0.84405072208507,464,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.00719960887156325,0.844454178457674,313,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.00701780381596867,0.84491449772552,626,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.00627108867542802,0.845071934444399,371,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.00763111727812646,0.845349248738229,362,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.00707568684270238,0.845585588393938,448,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.00639776968267038,0.845825277972294,274,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0150191851397121,0.846288784687833,641,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.00645877328586411,0.84704743888544,504,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.00660979813025706,0.849082027912562,557,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.00700097071369281,0.851954206140038,135,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0073721703935101,0.852271704304102,639,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.00683421470525361,0.85664967880463,549,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00691412496211888,0.856858293241578,24,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.00613092021245692,0.857634936280379,496,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00577095508439533,0.860069132691734,699,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00658772210008808,0.861937581024568,116,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.00957547264633875,0.862396960832327,204,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.00530152601264007,0.863264767488281,721,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.00633130862884881,0.863266920453332,712,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.00931479808140694,0.864499158268026,74,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0059561379054323,0.864501237824927,533,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.00603264524422525,0.866295936179044,407,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.00952492615910475,0.866912862224029,121,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.00586007567771824,0.867621997547503,206,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.00579042942003578,0.867731205301114,22,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.00570347224730457,0.867757180973463,322,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.00605172139499607,0.868279052420337,197,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00570038644221865,0.870137066945868,663,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.00569268466570196,0.870239714885921,634,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00544302737039135,0.871779221037017,267,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.00553916392165375,0.871906606738784,93,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.00573140800660346,0.87398187343759,396,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.00849392269041611,0.875589286209584,277,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.00557994231161989,0.875819728444595,622,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.00547117200897604,0.878527023044066,722,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0051920142163703,0.879713400963799,502,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.00496025874056438,0.87978536422773,509,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.00520254474243859,0.879824708785272,47,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00588649048819244,0.880764598578742,158,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0114314156327816,0.881029443570732,160,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.00518797352898646,0.881377851538591,441,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00566245154979947,0.881517815606632,145,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00557264476895782,0.882075058643979,559,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.00768994087311016,0.884951218481317,526,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.00528462125523306,0.886323005151696,119,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.00513775921490235,0.88661848802996,460,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.00500892073556491,0.888441950874741,188,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.00540781371907009,0.888913866648479,406,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.00514911802768791,0.889240675149546,628,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.00455960200797644,0.891612873451317,584,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.00489381087053452,0.894273173584185,698,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.00439954986692064,0.896376224716192,211,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.00481035224190344,0.896704806985355,520,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.00440457530697809,0.900599469351748,284,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.00382858707646242,0.900810725681249,190,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0046276885843614,0.903713199928196,179,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0144697768190157,0.903834239802793,129,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.00517261183741362,0.904334404111843,697,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.00418876784405443,0.905375817490954,569,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.00599159053927923,0.905384894910617,302,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.00359508949077041,0.905973414570957,245,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.00406860686817974,0.909314602467864,290,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.00408376523736369,0.909359725372797,153,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.00385124752663987,0.913686440770709,48,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.00818375567948192,0.913868197064444,459,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.00375354713090545,0.914609894711727,278,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.00350784207233796,0.914982264110413,749,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.00357784544428849,0.916797933195764,7,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.00592807502248509,0.917120723779474,97,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.00337339981365585,0.917362551820747,303,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.00379067331210801,0.91860338560652,405,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0036208358583076,0.92091123112989,141,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.00361454851683325,0.923000632869677,657,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.00486944453433428,0.924108810684456,49,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.00330055965056148,0.925078898115526,51,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.00708211051016488,0.925375504804487,305,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.00732668575606136,0.925602568086651,172,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.00357000534679412,0.926209854916243,376,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.00331058294040552,0.926454771179044,351,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.00347330843419009,0.928197924149286,531,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.00397657585743623,0.930422572235842,413,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0111189201634339,0.931218890544939,131,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.00447979954775592,0.932047679160145,591,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.00268005749860838,0.934436323715375,374,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.00307597767770817,0.936648408304832,552,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.00297649213894569,0.938578859810453,646,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.00265572761829389,0.939474044529141,189,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.00326633604375696,0.942603165649969,526,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.00225612333893169,0.94571834737258,696,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.00281183167525559,0.947114656547159,534,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.00240891580730286,0.948279244791208,574,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00230847060125443,0.951482105347543,50,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.00227564509602356,0.951606021555985,165,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00232737921134247,0.952379448197556,495,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0019574833013761,0.953409510732188,221,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.00197400420383108,0.955241294385386,538,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.00302345572610138,0.956270178695966,580,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.00171522771420565,0.958463469981405,615,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.00180075276804683,0.960549552176305,76,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.00193047218315949,0.961489581077134,652,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.00159705970998329,0.963302217464394,379,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0015562507391555,0.963399347597238,683,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.00363790774093468,0.963528405033003,140,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.00154053446065591,0.965560077453327,625,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.00338345075253821,0.966730915542919,144,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0015982950533748,0.966754316873509,181,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.00219472122667176,0.967333490450113,118,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.00150489559938549,0.967436237628075,419,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.00240730260475815,0.968627415422868,440,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.00673422784409552,0.970674063962603,108,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.00122474708590765,0.972425379613483,283,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.00128793233756353,0.972996817149082,288,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00121770237225796,0.974677346886209,366,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.000958489595968484,0.976086302399343,402,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.000991329425507629,0.978271424892539,72,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.000909944520389355,0.979575961928133,44,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.000708989987012115,0.981246450201548,273,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.00156970822198442,0.98226834682277,369,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.000738815526605152,0.98382447167266,719,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.00071662993075664,0.983948274439235,727,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.000928981887711126,0.984187452684714,100,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.000644266763685465,0.985147833640377,220,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.000600365878991919,0.986734655629246,537,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.000672347715281512,0.987346752874489,356,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.000511219949994065,0.988669063075587,715,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.000310121311020705,0.993489992170833,95,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.000434872464726378,0.9935181303771,746,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.000173085794071563,0.996196992491376,96,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.000131570272838543,0.997153291217237,435,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.000127162444001109,0.997185570180701,586,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,8.79988285177464e-05,0.997786524577704,555,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,4.05508461662598e-05,0.999402087332013,599,pan-cancer
