mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K61166597,AAC,0.000673783536523603,0.98332525922425,152,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.00092610986559023,0.984396485582946,150,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.000576002056982345,0.987119381700004,312,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.000516202657217232,0.987835587174513,223,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.000670917877966109,0.988452227967763,302,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.000531443844823567,0.989125500438774,94,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.000450350691591833,0.99020327168229,434,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.000422695908082282,0.9910980225916,653,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.000401492367491062,0.9934301251389,259,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.000177151442788797,0.996208854358196,98,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.000131201524472429,0.997070956796054,480,pan-cancer
