mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD9647,AAC,0.0438157717702196,0.334658759636205,183,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.076980752521191,0.33685265845535,554,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0447241471479768,0.339994277894059,158,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0415573276218726,0.340995714864825,72,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.054018605455725,0.343572818890436,689,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0391970249773061,0.345856285531505,621,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0747359487679926,0.35145109849784,88,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0425756876990221,0.351607441206746,655,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0683946981558556,0.353074693058662,742,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0404161104487845,0.3537073425449,622,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0501196944490631,0.353808596492569,388,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0532624702245178,0.356311420418973,537,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0726313833565758,0.357510151832446,554,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0447058624384253,0.358120419481485,148,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0391283677106492,0.363142664843117,480,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.054538954198107,0.365566805100742,758,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0506863196659743,0.366572216153016,714,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0452791614860046,0.370450933120815,744,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0371607971204741,0.372623377973236,663,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0697618350947722,0.376375287747159,735,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0421731613604827,0.377997135300269,738,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0532104171408606,0.378521943340514,261,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.039032490780698,0.378630504431397,196,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0386969893857929,0.380891407979161,76,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.181624744792633,0.381314654802396,3,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0321246931849247,0.383869058544484,411,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0418178627631326,0.385049576005422,115,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0400890767559491,0.38562629978536,106,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0388247963628775,0.386708400440797,672,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.035750198531489,0.389211300027004,47,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.18640053066516,0.389946277110866,663,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0385008302142603,0.391599854084061,18,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0703987213318159,0.393705859056789,369,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0378730011203842,0.399643933849531,587,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0671832533301144,0.402743699747766,217,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0764794107733687,0.403860226441865,459,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0514478309747988,0.405549540139667,162,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0628272204744032,0.406331685750958,526,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0678316037985726,0.409918374862787,600,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0339909774599052,0.410948574091933,551,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0366277763455901,0.413007488503335,135,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0369053349687896,0.415902251175547,728,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0622336591241096,0.415961919015757,287,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0367550727779694,0.417383758653364,130,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0379060481530516,0.419833032137613,227,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0654045308922361,0.420487349704355,580,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0389676777409375,0.421130091426364,103,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.108770846649516,0.421288000752486,656,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0357771908783687,0.423712646241743,86,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0435047120776064,0.425565438934591,59,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0368710275591279,0.426286860361611,593,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.046488757518082,0.429331608389355,233,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0347020218289876,0.430087782984116,361,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0417926120024425,0.432020232693738,93,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.238389074640092,0.432847985849158,415,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0343509156340438,0.434740797502323,674,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0344351317832195,0.439966743833742,438,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0337257976434342,0.440549554330454,475,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0637718226837675,0.441060939689551,142,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0345196110545239,0.441323045633143,193,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0584970596063689,0.445225912042165,287,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0523916449410456,0.445703455800542,756,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0605408480163832,0.446990314231958,345,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0355767433627324,0.448674899623389,616,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0350490308134166,0.450504962150055,242,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0397307001312653,0.451335610433129,461,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0530794329427045,0.451882211019309,581,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0992561909888472,0.45852972343225,367,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0335859110369033,0.46419933311911,376,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0455743500848405,0.465602944503826,8,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0314851774682478,0.465918160238254,396,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0377486496064073,0.469628647634693,304,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0315855932133811,0.470756768764683,187,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0536095290025297,0.472742942706012,415,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0319163490829751,0.474526981475492,427,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0395178002727541,0.481338672789397,257,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0308080695867762,0.483118062242635,314,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0290060836934108,0.492431131262794,91,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0549609453650527,0.494394057647601,74,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0355665972087986,0.495365627962826,590,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0543089511713341,0.497754448279821,417,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0279518314734067,0.498835517748408,755,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0288907091348548,0.499522746847493,700,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.130302008717494,0.499577542907011,31,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0348323768322216,0.50015182443121,220,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.034259346138325,0.502319581771608,335,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0376846095454771,0.504230069162374,511,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0283461573506112,0.506639206050903,301,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0294041623787015,0.512358532553078,710,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0368245191873964,0.51731885815749,311,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.133127241268359,0.521637613987622,361,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0270458507392856,0.52611257382725,481,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0497497241656124,0.529278809597456,746,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0285927389043931,0.530925327443642,288,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0339107848998756,0.532079219470672,686,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0261477284335154,0.532194723750484,287,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0493240058764211,0.53348118257857,603,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0478618666400964,0.533590126604216,248,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0275130179454103,0.533620179301834,87,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0546108801073587,0.535578951066626,271,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0283552868118871,0.538053245928397,637,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0276080796626255,0.549468867989286,366,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.115842726289193,0.552434280907946,419,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.201144276190073,0.552950668338417,93,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0520437155633572,0.55351234698959,83,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0320518228909041,0.554295556182712,278,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0511815749098566,0.554684107074602,390,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.026617410954988,0.558858276977711,457,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0275698850892945,0.558897567634499,241,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0452124514886829,0.562433608784044,694,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0256148202153409,0.564323826072396,127,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0318723622888428,0.56670116216548,150,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0244135728365447,0.567530431063818,519,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0241782427011955,0.569954870465118,180,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0383602429377901,0.575152172699201,143,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0327830916764903,0.579160253905762,118,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0753333398683255,0.58195577875755,131,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0416190349062037,0.582045547005542,669,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0493742430867028,0.583681136903473,166,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0254278044605785,0.583764816540976,495,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.023520947363189,0.583805168345796,701,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0371040173045342,0.587212088616646,375,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.031248446985487,0.59086775736819,259,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0727909149748458,0.591471473505351,529,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0220501144007059,0.60031177666032,249,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0388380227543095,0.601519633834061,754,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.108751061139236,0.601742909174087,248,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0473586270412932,0.602084838381728,295,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0239516085098561,0.606440295840523,71,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.023556306962187,0.60697865473381,208,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0938908625342741,0.608953159417225,76,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0444781231046517,0.610052955856313,128,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0232705443367778,0.612045492471159,454,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0225276769924325,0.612887140267632,435,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0455736020713062,0.6148290415343,68,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0272493282578413,0.616937736601446,739,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0294174418613563,0.617761568142693,491,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0365442830920894,0.618011860425175,585,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0648829818572147,0.619916346426162,101,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0441307317320595,0.622451695939651,151,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0206156127606315,0.623105993757002,279,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0253182017750451,0.624461771747873,32,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0430239920131656,0.626859497383512,160,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0278099581586747,0.627775646094108,79,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0276076574051823,0.628648728743014,750,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0761774631763093,0.632557170549088,526,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0256611138573338,0.634593216311865,44,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0223324887497312,0.635770235379596,154,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0416244845141897,0.639356061937725,161,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0187225990390145,0.645305878634825,512,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0398714450529447,0.645930259021787,526,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0718631355938117,0.646252341348699,468,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0177490779017433,0.646431177153389,260,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0249505629128239,0.646531458658084,381,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0302840864994504,0.647495451024306,685,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0889550275300962,0.650367133274615,51,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0892580118496123,0.650539931665767,283,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0197009805704069,0.651073805425853,472,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0240871188502974,0.651313112220139,26,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0206331413830563,0.652605684613867,289,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0263382379568782,0.654501949391151,645,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.036435233964037,0.655935337456075,255,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.019904111418425,0.658064996372494,483,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0416808274220981,0.660788766594774,134,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0195450691800604,0.662077198920748,575,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0527032028802466,0.672846746898149,697,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0225475394178805,0.672974425627732,615,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0240389436115845,0.673652824368009,419,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0279245927281504,0.676051253571799,210,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0237647860249719,0.677602222556261,536,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0210648082564904,0.681537047917399,757,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0179842841212103,0.684458519507127,693,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0185143868980874,0.687859937939475,285,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0169844556029271,0.690142149875471,662,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0184210878804983,0.691875667813425,20,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0572035890108558,0.693578288609765,211,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0322208448882342,0.693759423790058,248,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.080114379390554,0.708593271638469,313,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.056352450492891,0.711865617166528,691,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0190519802034313,0.713641862138568,708,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0173697708488785,0.716708573637321,402,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0163829469225463,0.71813785847654,80,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0157363713795735,0.72353418049494,420,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0153591587068436,0.726021261786814,125,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0705518298382141,0.727420114147944,491,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0262764271395961,0.731084937049717,232,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0194419390452028,0.732155816212878,598,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0229689357672518,0.73318880004796,665,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0429186466738439,0.735878818597276,185,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0282384035307954,0.736306248411594,399,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0692022524666828,0.737083599600329,717,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0177201063100361,0.738050449765119,313,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0295332052027229,0.738058478937336,172,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0179956000015107,0.738120063447593,283,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0272174098577761,0.740682573965782,236,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0539441914542129,0.745177028825285,188,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0167029346536447,0.747593997760037,431,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0617334249903021,0.747963394106547,262,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.053004346418477,0.756436438000421,273,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.014558166681424,0.760206788593644,293,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0273861068651223,0.761063497282521,415,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.024204138966027,0.76425403468666,606,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0237659517271312,0.764958061221029,507,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0117309012192367,0.774991275493157,7,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0150421037208793,0.776042071479965,634,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0490712332165125,0.778243065928882,255,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0137206438925938,0.778771111800352,109,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0537269106495464,0.779518428066553,53,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.015122130907314,0.781016257281715,547,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0239117895341819,0.789689551439652,123,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0209968665255901,0.789957254754236,413,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0153255306037727,0.791665209473494,409,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0147003152380902,0.794778198506448,380,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0176868445750346,0.79608556810481,204,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.011543366108935,0.797571360881443,165,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0115778378966971,0.800430838786696,732,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0207596746664595,0.802369581476109,361,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0136450452688435,0.803993917412034,497,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0235865260016603,0.804196463248269,140,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0118992307320977,0.804313979279282,442,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0134662709329673,0.806044964626813,394,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0485388638746436,0.807690263101618,32,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0470761886518042,0.808030217571094,536,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0266632745602991,0.811841372855169,325,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0461519333137979,0.812132969354913,415,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0210507017040253,0.812887328279313,305,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0220163958118272,0.81484286638821,491,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0169307301409388,0.815909916800864,684,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0187701131646643,0.816368751220597,468,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0121962208245606,0.819179280133112,364,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0208273820962551,0.821905242188812,114,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.00931634852335432,0.824296007109245,510,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0110133721656634,0.825640236349728,534,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0183396294102695,0.838287926270845,137,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0183713610234844,0.841614950354598,144,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.00877366603024103,0.845358637816548,30,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.00782012822856959,0.847137800579097,683,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0376282572115051,0.854581316595041,590,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0166565297755065,0.85488699652115,429,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.035469921870493,0.856834650855399,287,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0332661454067048,0.85689315225561,725,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.00761497889374621,0.858314067320572,706,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.00909919184379036,0.861355193811398,91,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.00869387593861995,0.863101239435699,270,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.00790309374754667,0.86375889523016,667,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.00811829713442416,0.864385263733226,573,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0157166181907643,0.865380291541639,686,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.00794783609995773,0.865590050122725,639,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.007454268167187,0.868442069140271,107,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.00709797728525965,0.870616375081196,424,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0146492497479272,0.873792981218953,641,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.00716913994745668,0.877600818925649,452,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0080527214431773,0.878355175479213,520,pan-cancer
mRNA,CTRPv2,968,AAC,0.0129630977194856,0.878658488873857,9,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0114932049829627,0.88172811905501,92,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0061522849959605,0.882209656587216,5,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0066239910340231,0.883898551651182,116,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0313466778443496,0.884368084925841,79,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0274905670347582,0.884673453958534,314,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0140592977764884,0.88797891990764,471,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0062354961338318,0.889158063830683,98,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00624614626437202,0.890408648573002,611,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.00765302673824562,0.890858036208988,38,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.00617313515876413,0.89366812838456,95,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0101852038787341,0.896548068372528,526,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00553544323524054,0.90443332653767,572,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.00551247336832828,0.905362810485862,181,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.0241236987313031,0.908981400581686,603,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0100869202607526,0.910752761764276,164,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.00733877372317928,0.912433990758258,67,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0137421605049931,0.913354442461943,129,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.00478116699148074,0.918774281181615,55,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.00571167482129654,0.918889265736938,731,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0153685859169244,0.918920404069885,74,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.00534672392279221,0.919779394566732,90,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.00449964092215711,0.922928499928351,352,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.018887205007984,0.924490509642166,651,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0045535180198413,0.93127604984663,425,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.00380410990689239,0.934707738954795,638,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.00394864558885323,0.941472258734977,423,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.00421769298788373,0.945948454162319,121,pan-cancer
