mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,staurosporine,AAC,-0.037449450639918,0.587258331963502,658,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0193109462643557,0.587731646585704,520,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0180631820982641,0.589360761617131,58,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0187104872402422,0.592726020989925,404,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0178638721414297,0.594461764647571,557,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0283550381298023,0.595191902619523,600,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0185401507296875,0.595434857693299,396,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.023178204369687,0.598025276184247,15,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0174344697446104,0.599468233087791,749,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.08784816742006,0.59991670884956,651,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0387395999537359,0.60265750661223,471,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0247671324080469,0.603303199461605,415,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0191159600966875,0.603695529900489,80,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0185680966249679,0.6047553694647,533,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0162028577040309,0.605817879966499,34,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0679527720986809,0.606208427029125,468,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0193938932286591,0.606531477176126,94,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0830083402866553,0.607505611168316,262,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0768752702607109,0.608853451805995,42,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.017392742040326,0.610195492413092,558,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0161004327417059,0.610630340417056,247,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0257882362063222,0.610754753535844,162,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0179201392169309,0.610775286202037,112,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0158785568916399,0.611914265421597,562,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0166999939295177,0.613069995946711,5,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0187608801678358,0.614106925810376,531,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0263343048914817,0.615876787326818,747,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0190955787722381,0.616092430394542,241,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0242564736233018,0.617414077906873,38,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0774187693763552,0.617680863944561,725,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0198410958303465,0.617935956715128,590,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0155168564651796,0.61916418232865,432,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0163129697632306,0.619346910946562,683,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0138303806787075,0.620216432697494,577,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0167478137807357,0.620223215653273,337,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0865638580982243,0.621628049138371,663,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0182276428557076,0.621839872280108,454,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0156334507529586,0.622759092428994,274,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0264184922839541,0.623915942377626,239,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0150603882916897,0.623918128199158,74,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0148750264025287,0.625624741137999,133,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0184307863777587,0.626097431127207,738,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0180337196004669,0.627278381564076,470,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0183138744387553,0.628239129860801,705,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0844558284617675,0.629841271772858,361,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0332132251908089,0.634850316593279,641,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0245630287072865,0.635680156445557,746,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0169189634871946,0.635795922405594,425,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0181355824577194,0.636500357069626,681,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0156683698817313,0.639280306551607,252,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0251612564815733,0.640195253174882,585,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0181963013454563,0.640397175530559,109,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0527571036213905,0.644411668596922,529,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0136616665161485,0.645907976255784,721,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0730947451152708,0.646700000529304,680,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.023059912206456,0.647113463503608,733,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0148102141218601,0.65028143201048,223,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0155065522871994,0.650668888475479,729,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0170506034113045,0.652190270923637,667,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0154736507677307,0.652927133229473,301,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0311951078706475,0.654241366695772,137,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.015469770304023,0.655209646627052,757,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.016040593721403,0.656436993652748,309,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0160803337241125,0.658671958569405,183,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0161754085973655,0.658729882147648,116,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0168470205511618,0.659424988943454,406,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0159644635816223,0.659618503524055,409,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0161005542225241,0.66315097361671,24,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0151875908413849,0.663186831307035,525,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0585036487078069,0.664074410281843,131,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0146213516907347,0.669327464276082,744,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0151550418585667,0.670015139458137,125,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.020699025830819,0.67178019664223,287,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0156428577184735,0.674311189036869,642,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0142703827435889,0.67554409583453,560,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0529306667685678,0.676834292150617,74,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.028605366745584,0.678818732568364,160,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0130408119906951,0.679696697158652,676,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0141142715751524,0.68385387168445,400,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0145629395855817,0.68625465660501,26,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0128707372986909,0.688567295487725,251,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0144305797120728,0.691855708295277,528,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0123882854802747,0.692420190029312,412,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0138750179378535,0.693759353246898,304,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0235165779413561,0.697619119636299,78,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.014192727347749,0.697775528400163,732,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0200755226600728,0.699904294705034,218,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0634988762882429,0.701021542918402,51,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0123161026986896,0.702742586498855,526,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.013981586333911,0.703363032833062,199,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0136139333466351,0.704978031465172,601,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0138555907099461,0.707086143855866,79,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0248468782931637,0.708185352526983,111,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0546425618944338,0.709900234497899,92,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.01342886017502,0.710926129019684,759,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0172073765381351,0.711523265469653,150,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0122866922902198,0.71154101007892,47,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0116890293547065,0.711719049128123,699,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0131715377334307,0.711891278362103,547,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0132741626216054,0.712799347403273,98,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0137423357991616,0.712800987792605,758,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0126678374612078,0.712810055485229,567,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0255737960371272,0.718864647879783,429,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.01216674641328,0.719721885580069,661,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0198099371914934,0.721144678472872,168,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0126163713810024,0.721387500372449,477,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0129873886596738,0.723004304636407,84,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0170770581986811,0.724228350368995,415,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0415281143381317,0.725120071056296,730,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0112516768751966,0.725540213703418,725,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0117868343444683,0.730005167089461,481,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.012823675896649,0.730696814031846,76,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0124833491423774,0.731445008630105,117,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0185926614599654,0.734006672005227,665,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.010410432942552,0.736240249786694,649,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0120617466904392,0.738045898035159,86,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0195464694287337,0.741367287254388,271,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0106414195192218,0.741854071418281,316,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0166884775540787,0.747116810094823,735,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0105587197946283,0.747807140052085,253,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.011319759243478,0.749709042863769,717,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0109554414348101,0.753412312327883,379,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0161043175026098,0.753968900497805,359,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.00956983302696866,0.754748368913537,382,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0114957304637208,0.755474047045819,130,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0101166983192575,0.762475357665805,434,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0140150382336717,0.762572122908812,714,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0104739023330808,0.762760162460955,153,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.00880326767812281,0.762760938355092,273,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0108004737658321,0.763089101413973,293,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0137707494388043,0.763884319271812,697,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0152146867484916,0.763957323058074,53,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.00953551845631281,0.764781100493524,582,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.010916591076528,0.766663093292433,505,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0154482666375053,0.767232021581617,11,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0096988582140749,0.769779210420006,551,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0120267271077756,0.77499485255973,511,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0103830850701945,0.775961965714148,675,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0106487304049786,0.77734385150215,525,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0214003994254359,0.779985907355606,390,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0101029840716698,0.780184734421941,135,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0102765923578047,0.782001189201867,616,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0104526569444162,0.784781691976665,442,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0141746535583341,0.786706674524821,554,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0097134726013826,0.78873911032951,482,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0094600878697832,0.788805026850548,237,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.00964946714679163,0.792501164828622,229,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.00943958315980269,0.794266283643692,684,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.00904320768913936,0.794368479532006,297,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0140099920358276,0.79544972155535,463,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.008239852848633,0.79590395532763,650,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0136815339525183,0.795925768736629,174,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0088489181395156,0.796615882641497,617,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.00832521578062956,0.796739202773679,474,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.00810920442391468,0.798034259403646,569,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.00940766780245349,0.800296154021575,497,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0166051008171295,0.800632433973611,92,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0086454249162937,0.800748274426445,614,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.00893874907871039,0.80159506032725,712,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.00704646114040522,0.807802496872138,198,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0739467929247391,0.810267128251337,56,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0116018140169419,0.811363631661537,268,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00864252811224875,0.813553987174316,288,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0288268661313916,0.813793492888264,211,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0243511566321313,0.817014456209359,697,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0113859361338647,0.819300861634513,3,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.00990240967745268,0.822757816774983,234,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.012061914233029,0.82307772502138,67,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0245448482234428,0.824203485313748,325,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.00810849012322976,0.825834387305407,540,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.00635500082674337,0.827510888987855,702,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.00737534627366433,0.827641715339838,226,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.00755441456147002,0.828316401895187,424,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.00789022644878709,0.831738338169911,55,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00753943785549363,0.835893244891716,605,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.00638265231152956,0.841043781168431,228,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.00617017527255104,0.842062978812459,649,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.00670640004731871,0.842187798923243,670,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00744522465845286,0.842961252184923,242,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0108234158436748,0.843515013757531,399,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.00678807878128685,0.845091931496397,648,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.00665828863427793,0.846289370881426,138,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.00591496790960686,0.84704363827993,489,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.009277979077234,0.847651568315054,233,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0133691345005617,0.847964826311842,295,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.00723210759385455,0.849083426286116,136,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.00711641169269956,0.850375490371968,293,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.00987776112197428,0.851394863069211,74,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.00636373041274525,0.851811383131417,203,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00692399681914519,0.851918592222694,655,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.00636332792549834,0.853019549927348,660,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.00804907099080035,0.853208042869087,191,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.00645430371034495,0.854818229661314,431,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.00655164759275445,0.855307675935203,574,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.00919391100254246,0.856069364123022,99,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.0728875173250349,0.859452723564903,93,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0266190181585609,0.863176228029693,257,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00591373074826629,0.867599399656389,418,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.00539194678835595,0.867642448122521,317,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.00556894846420556,0.868473752499079,81,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.00856355898930516,0.868521377257687,663,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.00537233677004795,0.87060222925102,57,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00579122450935903,0.872345899537013,336,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.00544858544441216,0.873160256720904,28,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0209651668344173,0.873896740545287,438,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.00484753679483088,0.876706537592112,202,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0498226788652547,0.877794403643203,526,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0056878228316805,0.879167038888813,72,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.00530557833122074,0.880617615013137,739,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.00903558895259487,0.880830251001377,440,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0248049205161677,0.880945518197231,287,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.00575124596073373,0.88407050351438,148,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.00723142425549634,0.884949770120174,92,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.00498147318127311,0.886217505433112,456,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.00494841446273146,0.887522505473862,32,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.00459288543552294,0.887581629136147,445,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.00477092682798204,0.888173234044543,51,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.00980986635552173,0.888934929732297,459,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.00425327599677865,0.893981960619069,613,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.00490216291087069,0.894777574354228,181,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.00470631447439391,0.897863673258891,70,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.00421163052620781,0.899803799595028,344,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.00385131731895711,0.902477933052151,592,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00446414313950223,0.90486630767401,637,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.00410630120693326,0.906223551460288,364,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.00383421032307359,0.907528156675944,615,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0166568626519749,0.907936590380944,273,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.00560761656638929,0.908506517561248,754,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.00407085765359894,0.908569866013373,434,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0193044585425777,0.909928021485924,491,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00415007294954177,0.914400200812781,200,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.00371074166282698,0.91521917646623,460,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0311126561375963,0.915912789132579,287,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.00358945305800806,0.921401065501234,357,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.00476627615023653,0.921845232651185,271,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.00316459673022922,0.922192892460548,82,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0029202202248651,0.928236924482555,743,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.00449756581666129,0.92846368292781,262,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0026028332022642,0.929804035236506,555,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00323059939977474,0.930393952951414,347,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.00508240571104479,0.930534624337757,526,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.00282844825365468,0.933436319494202,584,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.00296050336990097,0.933644360578876,53,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.00442137456336108,0.93376009153024,580,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.00493609458313759,0.933957509644737,415,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.00240438805783998,0.937707157229112,654,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0045031540680575,0.937905637335701,232,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.00382054464939936,0.939538245223143,554,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0116781933556406,0.939909105177062,76,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.00365248130295575,0.941189317122403,29,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.00380618313018948,0.941868656478682,345,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.00230388864589676,0.948506328959483,149,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00229262406882352,0.948664015838385,314,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.00220921232950375,0.949439130930237,478,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.00306135311600655,0.950614575727015,49,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00214861326817742,0.951377669283984,72,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.00277750582295379,0.951642266104066,235,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.00984051028542315,0.951940227913948,536,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.00199622700036782,0.954508756215657,415,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.00280820968662613,0.954828106615074,440,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.00213453396028165,0.954883127309599,452,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0100823439556436,0.955124326210891,533,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.00190865775654044,0.955881371097765,16,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.00195451702259034,0.956220199361873,698,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.00350418990475679,0.958896640288885,305,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.00841458261033256,0.959964259039443,592,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.00756569359006975,0.961700807589911,47,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00172520051219233,0.961897407021614,710,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.00176453664890968,0.961931333672425,47,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0015699397522962,0.961942625050663,25,pan-cancer
mRNA,CCLE,RAF265,AAC,0.00248665042018897,0.962554745703591,590,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00216037050606878,0.962856085244264,394,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.00154807944766817,0.963571744789303,314,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.00153070470035786,0.967059858023924,20,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.00126751858235764,0.967421793385081,371,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0013485762615524,0.968463910726123,59,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.00121186277668615,0.970859494401323,512,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00128249175083039,0.97086235492958,673,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.00241482827605255,0.971205914267703,128,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.00125969588300715,0.971402217444934,169,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.00239899789428617,0.973482093295885,140,pan-cancer
