mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ibrutinib,AAC,-0.0285268078827573,0.501759087389616,356,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.113390258149649,0.501904302085266,51,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0895790095890671,0.506133141968741,468,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0237898922856396,0.5070984622537,372,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0247093496155441,0.511413090515056,435,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.021054478476822,0.512864265523519,57,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0234233922931187,0.514571875307851,569,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0257518935315741,0.51803897084701,158,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0273961884060521,0.520041535685074,346,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0303631497432929,0.522529168259629,714,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0245570945386472,0.526015180048631,229,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0232453016664874,0.530456198238266,262,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0212987756210108,0.531645164402591,550,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0220996308033979,0.532430780920948,445,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0242432332667179,0.532842175699831,724,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0211202147852715,0.533681615303055,397,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.024353832018998,0.533700042258692,208,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0213280830245428,0.533872469883102,278,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0317985200264618,0.534157665681591,535,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0235666185004978,0.543035170872613,741,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0271053467524607,0.544713101023303,100,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0290152344477131,0.551325119781212,176,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0238316705653592,0.551737719348709,136,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0270608931687196,0.554010178047206,348,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0229120140366951,0.555687865656633,454,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0199288388017409,0.559235836560881,221,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.022070097358884,0.55993441107253,98,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0185687066108738,0.560393265739559,33,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0271822981787928,0.561524896081608,393,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0773059361906346,0.562505315446122,91,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0675850470751924,0.56311120749553,529,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0220584316098309,0.563841631523131,559,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0229946962732185,0.564282240661718,94,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0264270298814637,0.56477437136612,581,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0274071408339627,0.567389499808464,370,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0221605691458832,0.568045029517105,130,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.020809526893856,0.571307445904842,620,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0225154866602442,0.571957349467579,638,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0224432926113847,0.572625503165189,154,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0197526664908695,0.578600264775594,342,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0306812996789471,0.578958149003082,599,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0198600430320386,0.579363312546531,84,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0210901961641284,0.5810895021926,426,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.026981476218917,0.581428216010723,92,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0825448773139013,0.582493959948819,92,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0200898835441978,0.583011531957114,626,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0173327773867978,0.584444917918201,354,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0187740444294229,0.585468175989371,533,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0285777641866799,0.587276679792757,239,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0244699627184015,0.587828302841323,526,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0183363981875755,0.588241242632324,364,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0184572560467761,0.588912981176547,304,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0878187816002192,0.5903298825401,680,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0181007398139829,0.59207701853069,322,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0169396294288701,0.595859074448881,223,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0188187161849711,0.596353416405008,91,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0240382923324422,0.596594412297029,413,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0199081336893539,0.598256241128918,52,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0181061419607284,0.59903255110135,237,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0183005676475057,0.601617159862629,44,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.167801354046746,0.602167070389635,526,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0177417878541217,0.602903763814045,379,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0267115757307959,0.604609937934821,725,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0588054241625945,0.606695663769646,730,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0195407573582352,0.609147185537921,633,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0193905123366195,0.613953569568693,657,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0277522728886216,0.61557781421718,359,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0224849427356744,0.618323494597515,433,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0265380194777627,0.618578138703956,367,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0170289128331359,0.619640528231121,275,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0379501990370855,0.619784216684919,295,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0269350110784517,0.62039139265539,175,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0227958347050179,0.623671499353689,326,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.062224420097006,0.626419373735951,131,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0825273983239034,0.629872786623232,592,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0206577460087805,0.634078287219728,291,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0200290350330973,0.637584233693499,535,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.017722538478519,0.640289542244131,574,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0351138606418912,0.641732861316408,124,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0167869247518335,0.644030146475557,488,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0160678041914777,0.644455667868627,444,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0157627949529533,0.651920289064097,283,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0343008213530534,0.652874088853679,161,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0362202539508768,0.655516512675457,471,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0163533580973402,0.655959900584454,750,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0130402626014828,0.663527975899135,398,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0220004797209322,0.663541520902183,735,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0132385838578096,0.666441874827941,339,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0244849318906996,0.667854809786537,168,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0677891686221106,0.668549618283147,76,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0713213650664459,0.669767900386308,415,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0149369145145078,0.670033963835067,591,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0573086249186816,0.671279455532768,438,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0163562214012506,0.674090978940527,178,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0142252892909683,0.675584187566839,4,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0212228457896945,0.677407365927903,11,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0139308699374372,0.679114369611916,671,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0129877875901252,0.686626059239731,155,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0217470504965047,0.693910594903758,78,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0132997404294669,0.695714865714192,455,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0135303501343156,0.695863199489144,640,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0153165757034994,0.695922659896905,55,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0146407000381453,0.696652355780717,119,pan-cancer
mRNA,CCLE,RAF265,AAC,0.018947719849672,0.699275222789403,590,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0304018937184444,0.699317024315573,144,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0171744725610291,0.700048782443291,737,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0146919103950808,0.700176895922921,672,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.014850703260028,0.700177580977353,173,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0200566783462339,0.702373000099077,254,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0123852430823162,0.706696513911755,226,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0281995189403304,0.708015702758742,171,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0136144979896355,0.709093633056414,448,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.014520801408805,0.709483520208653,184,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0124492354986665,0.710841829982718,757,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0143631471398703,0.711156394255523,285,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0142690833123818,0.712719219264866,222,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0129553778166942,0.713130079418834,686,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0131391336670879,0.716116780373788,525,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0120626369804256,0.716383319964755,37,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0273057248666195,0.717234714004052,160,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.012050048253401,0.717286193689132,163,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0120131722369404,0.720335696387917,602,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.012487583908328,0.720740494487038,343,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0137285898388652,0.720766725372435,566,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0131166275690412,0.721568086058305,648,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0127929080653721,0.726013531117573,625,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0130883915826677,0.726398357360976,194,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0119210881309562,0.732786336232826,423,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0129211319047033,0.734427524021141,710,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0569179410516689,0.736865671328974,287,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.055557507095171,0.736967813525123,53,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0109080887413282,0.738533615413726,89,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0129278397324079,0.739867579166541,635,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0126488712493755,0.740901944315342,183,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0126980298573185,0.742232765735913,457,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0127955923732954,0.742958880535562,673,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0108629005482074,0.744569007719527,699,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0103081415310224,0.744802390881632,194,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0152168920547579,0.748312655431935,507,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0242712413398305,0.751792524070437,166,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.011586500217165,0.752903906583758,187,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.00924236093214996,0.755540233975475,688,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0118638553801007,0.756551876897787,482,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0142874909352575,0.756557440257989,349,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0123812027336347,0.757895948244457,442,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0157103356639634,0.758495549988204,707,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0140143891458238,0.761625399053367,527,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.010293733592104,0.762247732672944,680,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0234624376622673,0.76280830470418,641,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0366588611223382,0.763621197298832,185,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0115941242120268,0.765445717940788,79,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0151326320671928,0.768500700798911,88,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.01023470136304,0.77113477500087,290,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0521772626010689,0.771740908580873,3,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0123252065742595,0.771854961215013,511,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0138811931126246,0.772086824567594,742,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0112076633546083,0.772143645944484,50,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.00937950018530679,0.773840751628494,670,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0111424590086841,0.776308786754009,447,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0100655193796703,0.778852262342088,538,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.00966149288764013,0.779496579532766,453,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0426814444979851,0.78167006887588,42,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0207319436501622,0.7821182745613,658,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0141176460559164,0.784354555387806,118,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0100415043700988,0.784688044735334,56,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.00989537749159186,0.784903152962779,59,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0103183032890692,0.785783599357613,135,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0102896240598506,0.786508241300683,43,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0104137851287322,0.7872443268426,653,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.00961284270602002,0.789118435031392,42,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.00969531527825671,0.791613843312818,89,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.00917511852709913,0.791893609532072,713,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.00961460515490622,0.796334874519082,87,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.00969527088078474,0.798670175433127,682,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.00834463270042576,0.799124257640685,535,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0110576882932494,0.800866318957935,334,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0115670448364215,0.803863812004754,694,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0127268094719927,0.804308221794673,10,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.00833150260726131,0.805439598401108,91,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.00923356070514526,0.808316545833298,395,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.00891798086724846,0.809038890753679,490,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0301868390517968,0.809731770085913,129,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.00848607993835744,0.809813961681039,722,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.00932451577430056,0.81000474154069,2,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.00949473208008121,0.811465093519063,377,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.00779018241060402,0.811582105667785,371,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0412408767323198,0.818004100289518,663,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00878997337611342,0.81808535979544,192,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0117975622727825,0.81877661284427,217,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.00716116373942231,0.820132010198631,271,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.00854913584463937,0.822006542773114,86,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.010509495617503,0.822887069112685,564,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00871954770429855,0.8233553054521,470,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0089227016429258,0.823402413829977,493,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.00790227116685385,0.825920414750202,558,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.028368085306311,0.827422336715438,74,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.00839506581106127,0.828859450489732,95,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0112210620225563,0.832921800616246,468,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.00645443130372538,0.83355324237272,569,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00781225426131305,0.842555716754036,572,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.00783654011490477,0.843446225204848,102,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0211699378464225,0.844215430314725,697,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0072043350086185,0.844734180920074,715,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0308443605136941,0.846216846629319,725,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0075568163123329,0.847042461670793,552,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0066860113824924,0.848521900077387,36,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0312977629643449,0.850208791549268,262,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.00702764104060878,0.850223900130428,448,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00721074282372848,0.851494801916467,605,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00644772884913508,0.853341220279833,547,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.00619377730970435,0.85876877087914,7,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.00641401006305719,0.859669528443411,177,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0057427493233469,0.86085719113114,152,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.00602254324612728,0.863303143536128,384,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.00756809308927435,0.86679289125602,669,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0288378307062851,0.868843750150715,491,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.00595470313393234,0.869465073586133,505,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.006417430763144,0.870183163139593,230,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.00623917826624749,0.870687686144641,357,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.00864856137656563,0.87295260679757,162,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.00616313906952872,0.873352597451435,146,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.00623045164069164,0.874058237098303,65,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.00794153305744995,0.875444152977248,746,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.00619307016091514,0.875791245887194,293,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0275838143575912,0.876220356371902,311,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.00600170410851596,0.877320814100521,752,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0114941633863497,0.879636841758854,172,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.00511425028810158,0.886064614143985,497,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0252034164294018,0.887584847886919,56,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.00757100575477884,0.889167613578486,174,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00536017955511241,0.89172805777945,637,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.00522606477356456,0.892432082129377,675,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.00748441874309076,0.894740185331522,686,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00508955580302385,0.89530728827433,201,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.00439135817062101,0.896666478981947,90,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.00457622995207758,0.898386919491571,92,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0047624358571955,0.898660605166194,313,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.00615775186780439,0.902745723404483,329,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.00432444627287071,0.904665842130569,419,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.00392282023645838,0.908461334204868,307,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0190087462247674,0.909434032145248,536,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.00416997055179556,0.909936455697436,525,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.00407443610278034,0.912383264140333,472,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0044596310653494,0.912483736381494,573,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.00425816029714117,0.913727357303928,85,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00308311317757466,0.921574167942522,402,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.00312186763031674,0.927850470904204,514,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.00315491182920838,0.929174852365065,621,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.00320011452834136,0.929421559583851,645,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.00306481940075478,0.931171476047025,602,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.00275663589203842,0.93166561865904,382,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.00321012365463284,0.931818603741043,628,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.00293473691223168,0.932222754342185,521,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.00429517673932017,0.93458524958668,261,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.00324022461852201,0.935561582683669,639,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0115687580711547,0.935617037346703,188,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.00423839696243473,0.936910324154999,399,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.00263213235636014,0.938796417461788,425,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.00256738176116224,0.943607575786181,519,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.00242789647665864,0.943780417480486,205,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.00251651412631185,0.946600481010066,57,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.00218752526124832,0.947051457339786,382,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.00229718963986882,0.947311282484187,511,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.00231894239652475,0.94923485420043,622,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.010386128373355,0.953998948968797,248,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.00189781721984705,0.955237495629343,246,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.00728831958686247,0.955861118817405,691,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.00217858592773059,0.955879771401681,531,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.00190280779702439,0.957496030897252,409,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.00385544506343003,0.96041202654046,126,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00175518231609911,0.963107453283459,413,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00205609714993548,0.965272965566878,394,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.00249482138143847,0.968056452072576,440,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.00135252789531209,0.968403233644402,387,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0013464223904207,0.969320614257561,726,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.00147977685193632,0.969984977089898,616,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.00254398769214312,0.97093530646225,236,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.00168217598918401,0.971788164582137,150,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.00164159837154152,0.972184246751968,554,pan-cancer
