mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PF-3758309,AAC,0.0302842170767455,0.492338651512896,544,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0265784210570266,0.492942026638637,667,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0243644658557523,0.493047891245135,680,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0233875157863086,0.493271807470783,213,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.140345585635627,0.495257575409126,47,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0260956450805684,0.495270168454562,427,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0237821627083622,0.497279627341397,726,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0238016027347683,0.501773082515934,591,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.024931946326057,0.50218030015654,342,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0263077622273863,0.504027706420754,347,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0230934468497401,0.506365380728466,270,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0235183761000877,0.512113446928744,246,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0350709433769076,0.512858933911831,603,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0355240010403408,0.513115067692043,271,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0303172142583046,0.513477965711994,461,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0217337116939035,0.513620774929147,87,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0256659623544152,0.515472682302679,447,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0205621069785391,0.515607479161477,489,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.113938607408628,0.516611634642462,526,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.152546590885073,0.518364735172344,313,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0358227934969798,0.518610239423776,361,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0213403641252537,0.519352836290077,432,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.106563732505602,0.521375127136875,74,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0344614070557677,0.525948311932247,217,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0760233490876234,0.526287998590555,131,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0333718789108329,0.528143222003796,254,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0289775329169572,0.528550142343725,433,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0271410630552667,0.529454145511462,534,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0388452179876563,0.530028823566223,232,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0461066225578009,0.530869814831746,305,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0241925721103066,0.531299287770533,653,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0356373337975291,0.531665299961379,287,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0310715515646964,0.538320012386312,49,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0209742146082641,0.539499247139534,267,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.024505829260253,0.539564476977126,362,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0191621942408536,0.540823104831167,711,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0208184154983822,0.541634827898047,596,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0208772879434353,0.544068498177244,316,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0199291072192041,0.545123562190451,371,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0321877007844504,0.545248171951436,746,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0302408435392784,0.548079594688169,747,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.018428906419282,0.548462516163278,699,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0214539603808983,0.550372461100296,275,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0281263151851562,0.552799093447776,694,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0322144453852218,0.55301995401609,580,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0193487514913503,0.554725587108209,582,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.125922723904914,0.556131296556369,415,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0229712978257555,0.560603725412515,655,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0230065008273074,0.561719943383694,230,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0438336360928189,0.563820837907829,166,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0227754424582314,0.564165817556086,85,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0223254862112975,0.568210942489144,43,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0313631466713498,0.573476956163674,78,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0413849897821972,0.575038845546037,586,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0265318683751762,0.580999016712627,259,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0215102330594361,0.581283057197237,8,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0222324854631713,0.582583546299589,94,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0208151508717337,0.583244252602082,448,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0243457248072276,0.584274745748545,56,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0210348586860085,0.584618145029382,395,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.025066046149567,0.588424616061909,527,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0418588890192073,0.588890161613839,144,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0281518749743034,0.588950313714522,725,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0204297502938065,0.589278412602308,194,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0194569435574265,0.590506565862995,550,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0173935864490445,0.591777683337229,266,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0195128577415245,0.592862994567177,425,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0175535026826589,0.59287024028575,707,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0197186780662423,0.59477365663891,343,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0288022492302489,0.595198818569536,10,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0189964452825487,0.599446108291932,713,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0889716647302103,0.603031533105699,91,pan-cancer
mRNA,FIMM,RAF265,AAC,0.117159937223306,0.604654740461935,590,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0195038719388249,0.607037951100979,273,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0194452320477451,0.608996578711035,324,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0268790416918292,0.615579710521985,468,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0207629534185565,0.617356922420483,109,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.037529970698494,0.620393813616034,114,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.11568955417652,0.626340434773243,79,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.106534573154753,0.627690242686773,77,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0237046438627007,0.628618710778892,176,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0181486702348468,0.629907736263367,197,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0181497708664264,0.630285766877867,313,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0335283516840252,0.631117012754853,9,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0150586393853652,0.634849667350239,73,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0171015405409155,0.634850595579175,91,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0185776807524107,0.636699106641406,484,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0173971113745938,0.639072127905522,632,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0162044143950117,0.641968707479931,313,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.017442371703446,0.642307875116237,361,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0243955318577322,0.644585023938937,526,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0179441356876409,0.646356039149834,724,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0153716873343222,0.647690646182299,676,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0175311657048474,0.64941640934752,240,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0184215838945783,0.650815469376154,639,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0211921711631432,0.651457332197848,393,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0151182600100688,0.652569757306531,468,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0882632659557171,0.654249109789023,42,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0348702286329385,0.654749859016644,132,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0172358208744599,0.655061820230966,117,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0173394607469066,0.658067536152062,616,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0891684149099152,0.660170792489741,76,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0164365155298576,0.660659156613875,722,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0200944367893171,0.665284192500432,287,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0234750633274989,0.666149877423547,210,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0153046235827802,0.672146865971798,569,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0323813768015045,0.674190297863448,140,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0136173605791765,0.674406988785646,33,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0146771883388605,0.674826315750485,156,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0158825879940999,0.675967398644505,420,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0146744202404032,0.676358872102358,93,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0158976292737501,0.676632782598761,18,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0159340300695562,0.677720690928952,682,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0178253812552059,0.678462660978637,356,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0173814917205647,0.678564474606275,529,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0134025484907591,0.679747069377972,133,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0154916705088964,0.679968500942197,112,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0132892335602989,0.681609064216707,34,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0301253578999617,0.688243027316021,172,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0147535246076448,0.691041247013912,409,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0146438873132961,0.694355151339375,36,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0136690570369475,0.696453200269733,640,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0148500732174165,0.697193586819107,438,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0153122282344936,0.697746868990888,366,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0146012825451072,0.698056227968516,60,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.116876365990635,0.703759598795315,415,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0285104580666617,0.705541464343857,160,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0134866586623878,0.706543223268736,278,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0143861330411556,0.70803959162813,574,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0136322695553632,0.710531383588115,296,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.014186137093684,0.713547808497274,605,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0170916967121164,0.71425076962601,248,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0130450540320948,0.714448212561478,32,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0281562281393904,0.715664124570175,126,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0110230470520817,0.716638850828507,555,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0133705514181762,0.716643082061775,408,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.017881858311472,0.716871055246085,581,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0201525867360267,0.717477391150639,359,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0203905906992288,0.717569025034961,143,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.015367290196257,0.717805329540136,148,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0126657096215805,0.719132727924134,502,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0140141939508221,0.721458426204052,84,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.07449691328024,0.721669435442434,314,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0168418499668311,0.722474066276639,564,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0133576240752811,0.723383101891823,717,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0123112500622266,0.724605317207882,276,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0141112911224077,0.725372581983779,113,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0187566519466884,0.726986086378868,218,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0790233310574875,0.728474538297431,717,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0131286648719042,0.729181655616024,53,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0109572140683297,0.730876118808132,398,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0113071874867062,0.731114948964047,271,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0164443351988011,0.731448540209665,714,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0124263316497329,0.732450072826728,304,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0786733682683991,0.732775510972508,248,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0107201573447787,0.735469633902927,736,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0124410358805853,0.738482272760644,415,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0127564116273433,0.738487374833822,299,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0131308445445236,0.738590654336293,130,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0128922671020193,0.740290200185918,549,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0106802195464289,0.740379917606229,202,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0171683454830505,0.741096380117454,733,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.023492944409043,0.745329706384537,111,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.012926423215952,0.746530039491723,646,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0101188788666775,0.747992202083824,39,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0103779090196654,0.749472566686918,558,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0112591789360476,0.751688820122804,462,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0117833653102081,0.753631843989032,409,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0237880572107097,0.754317466253722,295,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0147927101325127,0.754838715038867,394,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.010980446062722,0.755534542817695,514,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0159986333880571,0.756762976782561,707,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.012446741851952,0.758453811881728,352,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0165906308555929,0.760046837934918,74,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0209413481368196,0.761437515471544,142,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.00967507553845733,0.761967018711225,649,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0108060190848963,0.766217121530983,416,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0104187444556576,0.768082300353405,364,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.016796239870237,0.769698880740191,248,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.00880739542073691,0.771328428045518,238,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0162180569659272,0.772668969901682,316,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0113185861142575,0.773111499692219,184,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0134864849610262,0.776953867959001,370,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0144392025927458,0.779109697597826,742,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.00897213622984608,0.779836267109598,298,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.010831051310813,0.781665400742805,728,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.014845433278703,0.788248949018716,175,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0204316716461711,0.790217911667992,134,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.00880978348207034,0.790298142347629,251,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0596777543229125,0.793778610443324,56,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0132675078997139,0.79439593624764,689,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0096104195200661,0.796793717661553,44,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.00853446244546974,0.797860206922252,401,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0135617770044821,0.798925686148852,147,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0204715108197382,0.799694287496596,308,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0193073551581972,0.799985775816939,151,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.00914049898664507,0.80148434004649,558,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00807366694425121,0.801617511948443,569,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0481285982896522,0.802791120903122,92,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0134823967897737,0.803503988972042,88,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.053215070658269,0.80359145433436,536,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.00850139324069819,0.807410118002238,584,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.00861484817206472,0.812037725853197,307,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.00882055507648952,0.814077339511757,381,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00895309175699314,0.815392431093098,413,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0106767072629571,0.819190509375979,12,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0088197758578526,0.819258154098365,483,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.00784298707015065,0.819665411696638,214,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0486472598173864,0.824997846287025,651,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0479512515119946,0.827228874083792,592,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.011857157111457,0.829208858396914,571,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0477641548250464,0.830903050164872,491,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0462108738042031,0.832036161201806,283,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0100987897335343,0.83260649263115,717,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00824990791063277,0.833563711833034,116,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.00767577618084942,0.833757133329477,617,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0114353008803824,0.838916419905756,399,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.00721431140948792,0.842453577473842,469,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.00756898291901005,0.843792380567555,426,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0150383900205045,0.844037267881971,429,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.00704421787771384,0.845231531688823,410,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.007560543826093,0.848090038204991,178,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.00691263741091065,0.849585628181723,634,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.020081812428052,0.853645973481513,185,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0137367799987268,0.855454577580265,137,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.00970185473179599,0.855933518675554,261,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0062732747147429,0.856037207431038,382,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.00651969883344137,0.858266732924639,519,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.00703657947607188,0.85852381253371,179,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.00722258586780577,0.858525033685801,705,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.00631680955384217,0.859049585252953,752,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.00706162671380005,0.860027736291055,377,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.00661753249202307,0.860764543089539,434,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.00731045431854686,0.865368217078775,346,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.00871871911961933,0.870961599250958,554,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.00805506999695034,0.871294366468045,415,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.00535214045032749,0.875521654000267,725,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.00567517738602639,0.876194768182814,518,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.00555312929302358,0.880147676040743,187,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.00557596053530448,0.884844478084218,629,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0075325488154665,0.88504324403068,273,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.00535592091326944,0.888580775092074,644,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.00472247914507186,0.888808214860146,57,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.00668610750589914,0.889024521981531,554,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0408565795410552,0.889707047171808,287,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0103653179954344,0.890873326172499,161,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.00520596605900642,0.891390930471094,52,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.00502597802149684,0.8915307923452,668,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.00541814197760278,0.892713109716248,452,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.00485261586459474,0.893145561768565,511,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.00456479045945323,0.895532699650967,553,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00520690148529237,0.895994177505446,637,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.00496469419114608,0.896199905869855,57,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00493390773554899,0.898244067244682,288,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.00430282692407994,0.899160161263731,374,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.00451596949776214,0.89999183970816,608,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.00918702682396178,0.90385891807072,83,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.00897449561909322,0.904627119034645,164,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.00899434230431751,0.904828473323032,123,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.00463996233372828,0.907090650804107,607,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.00425384519307579,0.911212721635985,84,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.00608284342168741,0.911653284467285,600,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.00424423972107961,0.912162347630231,684,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.00402559362577431,0.917364141346807,95,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.00606046820309445,0.91997973930881,92,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00393814471081078,0.920920504757636,642,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.00368712102881077,0.923029965066448,120,pan-cancer
mRNA,CCLE,LBW242,AAC,0.00469327361027484,0.923085841987483,417,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00360425153288302,0.928481067327931,154,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.00314472728811066,0.931016447371842,431,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.00329796999333514,0.93431047909451,242,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0029986598177276,0.934641419310292,177,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.00300276561936629,0.936852085552436,497,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.00417826761645145,0.938138116432399,443,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.00498879745551474,0.945281669738571,487,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.00251887084382287,0.948340830864115,135,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0024801425366669,0.94975986920244,181,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0033636788208942,0.952736022233902,97,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.00205063505026158,0.956087776972868,448,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.00192169398156136,0.95854921106474,715,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.00186115521322297,0.961101317653708,594,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.00180640669561451,0.962758872778053,146,pan-cancer
