mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ABT-888,AAC,-0.0240213400128105,0.530460565878171,18,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0251327924534867,0.530465581638066,102,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0457981458390322,0.532317752086249,142,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0216247411355316,0.533916249778055,453,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.019548006119807,0.533964826352954,437,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0234366225663449,0.538244510985054,52,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0478212759407439,0.539293106967235,487,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0224642050681037,0.546675477221946,76,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0995672506896521,0.546833542817981,314,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.021817065304922,0.548063438541871,322,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0200668955377237,0.548356916413664,697,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0200454264290096,0.550261278122571,412,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0234857298776117,0.550441882528032,646,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0286541938632589,0.552218519232616,526,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0225690212488498,0.55251095748716,381,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0221777547975949,0.554375279152566,59,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0167626166933073,0.554679401771949,264,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0221063910163525,0.555141639333266,167,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0224408737732678,0.555957659370148,426,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0206531848373079,0.556072930191508,512,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0211888750594403,0.557428983963305,32,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0317252036744698,0.557970472424033,121,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0225388496674338,0.559232439623612,72,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0298905126751975,0.561273965107241,707,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.100939804181524,0.56176135570421,32,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0202908690597561,0.565896923046854,696,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.022292961275182,0.567539244401216,342,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0215110466579148,0.567958439496501,712,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0212368848374877,0.56913140686485,195,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0169936217752536,0.569316640526983,238,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0286515051878448,0.570934831983241,53,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0216812205112472,0.572262488750615,324,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0226884893874511,0.572305674394957,495,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0217050284564125,0.573722657700428,566,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0209595599879809,0.57455551917274,479,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0209833798192341,0.576090521783165,720,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0221999682602149,0.576095128299425,638,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0171617894202869,0.577240175784667,273,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0207972089362189,0.57747908834993,623,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0204161740426147,0.577998999257171,478,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0190566460183856,0.579238820545471,223,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0444848561866753,0.580703408865588,151,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0269752668372823,0.584010877650862,21,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0245082865706758,0.587052186298157,100,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.021705790778607,0.588235282876205,158,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0214682276083546,0.593270303590019,113,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0179487201638988,0.598768943558147,523,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.030030249504806,0.598871181052039,262,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0178969728472044,0.600562373448613,82,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0177010502318772,0.601513798089416,526,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0190384191783398,0.604245335984943,351,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0200452453496735,0.610797628252664,130,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0411035829327509,0.613366735262316,429,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.019673268155778,0.613981130443347,536,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0196222188320376,0.614537585141185,389,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0274346756928484,0.615372262238723,175,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.025426232478534,0.615540103819805,507,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0189452306723636,0.616522564895771,520,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0391517983084833,0.621762113192936,390,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0173072154582185,0.623261762136337,47,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.015179784069896,0.624054610641909,683,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0180334387000002,0.624719653376071,460,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0172427653503028,0.625039041987912,723,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0182308869789934,0.626693921219555,595,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.017910947199304,0.627352267957836,93,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0168619402922356,0.628825674442082,384,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0386183327787325,0.629922076199306,295,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0181505809258134,0.631895565972371,686,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0255220914380884,0.63370125050835,271,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0184615156077851,0.636691188816648,199,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0183003797934976,0.637250358545365,380,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0249844800143034,0.637390297292651,367,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0181299357121153,0.637756887080489,357,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0174606620398616,0.638991907921668,26,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0158034280565849,0.639616337631204,455,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0179873212861033,0.641283699464862,116,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0468515425504527,0.641529226998335,325,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0353152049043433,0.643078374494642,111,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0252884977956022,0.644222220624586,174,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0152794362550194,0.646354944635598,676,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.021829442189215,0.647123915714256,393,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0161263142730821,0.649057247266698,507,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0168740014675467,0.649908080765429,304,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0756853186185255,0.651637984824899,53,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0146064494765532,0.651743735725308,570,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.017913639011873,0.653528609356705,705,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0146490059643139,0.657606844770769,562,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0350486866508921,0.658664186982201,160,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0162273491966218,0.658767756465912,297,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0166396134552731,0.661690659166108,205,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0167955596881673,0.668138746274524,667,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.020334072090266,0.668687243046352,604,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0256610447752249,0.673259196771047,600,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0763214095726703,0.67363753146919,663,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.014219280568018,0.674205571482711,247,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0152250691422903,0.677013261341868,757,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0209901630644821,0.677892278090135,756,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0208428632972488,0.682759573840033,417,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0145874578062227,0.684791260129445,538,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0140564614864393,0.685153534437024,243,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0700344972591722,0.687357686218783,651,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.117660548673762,0.688717437299407,287,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0131924806164377,0.688930728476451,152,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0143407165277331,0.689055722299512,345,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0137676804047818,0.690257646550911,542,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0245494261650834,0.690852149043719,232,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0153143733114544,0.693431284853248,525,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0152089563878042,0.694377703914041,336,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0182499537863987,0.696482855680352,692,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.014854378087939,0.698869756513427,549,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0124938552374788,0.70061158991964,438,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0146419532808168,0.702910255364951,98,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0228022189184745,0.703606219160026,88,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0148300035212018,0.704179017386693,179,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0145355575409955,0.708984815763122,635,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0136149051384374,0.70969697321911,563,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0139642350102928,0.711024470335729,44,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.020952499462338,0.71218452333308,665,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0179577979715581,0.713795399098629,714,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0286855282412326,0.716522990236967,171,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0182435596914514,0.718409940554207,271,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0131629171110635,0.720354403406818,515,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0135555099080178,0.723187444958233,647,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0208042798862229,0.728002985921536,392,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0188097237575647,0.732432955134496,359,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0125478943342549,0.738003241324583,673,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0108280837550475,0.744024500602143,209,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0131386917183152,0.744319825168368,115,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0118566042979727,0.745204623053471,668,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0122394048576517,0.745412722725033,293,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0128582122061452,0.745852197180043,293,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.012341696417304,0.747882043663708,497,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0115955459379112,0.7481522416871,37,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0110028502402882,0.74990328039766,316,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0167128757865239,0.752521504469501,747,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0124937329242177,0.753471763654818,616,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0122272483372145,0.754447190353421,611,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0117951456543886,0.756662234267559,413,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0117086715275453,0.75679412287502,19,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0107419393690979,0.757935797610706,446,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0098515779126115,0.758354730543174,354,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0112231992469625,0.758828947074358,567,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0249402900747358,0.762134822330746,459,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0149619770094543,0.763534357996392,3,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0104457707663944,0.771850542426494,89,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0248112262675776,0.771986488175238,641,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.00973247546075838,0.774898710031119,613,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.00971923744678953,0.775342638239997,87,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0118235489939783,0.77578744379346,607,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0154695987530724,0.777707451429167,591,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0223062108896246,0.783734123836255,586,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0159817010564226,0.785281017707912,139,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.00920792758719178,0.788723609733717,504,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.00965931538014025,0.789789562662019,662,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0102910732177156,0.791619470521337,24,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0106153789547949,0.793223811072419,241,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.00900618727305525,0.794340146317478,156,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.00973495883288445,0.79478239588352,745,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.00952916713607541,0.797511068309806,262,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0209004245377354,0.798173276499228,126,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0151592202767727,0.798800549354115,92,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.00929778854592843,0.799251121527925,622,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0436293338037612,0.79960827010413,287,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0198770128313621,0.804988141120575,166,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.00932616341741099,0.808296781872796,165,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.00977219826767,0.808720739536921,170,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.00851465649624221,0.808785647883943,25,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0452259356103046,0.809447856689038,313,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00932384550541914,0.815322012432852,572,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.00832830633231668,0.818105422998482,410,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0114180808857496,0.818897256459746,235,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.00817631610493297,0.81924677156408,669,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.00852215033892574,0.820680031573828,278,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.00808722629824991,0.823032918583706,727,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.00863032183054983,0.823712934597764,244,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0117002875616509,0.824397309751759,526,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.00661600074187696,0.825685776032404,577,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0128879175085504,0.826350702831306,591,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0106177073517037,0.827167509877389,150,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.00815612725559203,0.827378855046435,87,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.00861269990438953,0.827563210338501,311,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.00831353894777217,0.8307751529394,731,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.00780458155749116,0.836709071584698,188,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00829463031019315,0.840156349054748,109,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.00804151397785631,0.841306434389184,751,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.00768979406731373,0.841469621554208,321,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.00943972314519729,0.842892656983142,564,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.00704787930659463,0.842972792108139,93,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.00733255998339546,0.843310181989172,296,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.00967793150866637,0.844483159258345,176,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.00783955534742683,0.844519369510786,352,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0351613353082825,0.845420333267422,717,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.00776482135731937,0.845582278655625,452,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0101853262035047,0.846581500697351,118,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00933964936615928,0.846845371496402,394,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0114163972563074,0.852215170285833,531,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.00675358843248838,0.852320613419941,706,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.00704638809835143,0.855213196879096,675,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.00685521183143507,0.856934202546163,343,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.00650395680137874,0.859140036269206,312,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0068363940660396,0.860823053040252,50,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.00606727341914449,0.862192615794439,421,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.00648818700291572,0.863408071256854,379,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0129669283083929,0.865782511454133,9,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0230659064501616,0.866416678912714,438,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.00646418351910817,0.866549139842216,428,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.00678041164794815,0.870077458344346,148,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0129538478795515,0.870514369132957,172,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.00544977143287476,0.870760846980246,272,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.00885849717264716,0.874260155135169,685,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.025917241133296,0.878367224451338,31,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.00512325265254743,0.879556233487715,569,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.00526715751669566,0.881092818032292,270,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0278530623604664,0.882506124035815,79,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.00489676799311883,0.885046952685653,274,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.00556117317287286,0.886942334033154,575,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.00822119620574445,0.888247553511713,526,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.00512957649495303,0.889390828819482,220,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.00472671278634638,0.889405007391318,445,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.00538145645360206,0.889607923431429,173,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.00526722496417052,0.892086559846669,146,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.00789806930458964,0.894167305684089,218,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.00492798256744949,0.894723323759154,475,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.00481630210436331,0.895808236854469,56,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0181407242350937,0.896571197277375,526,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.00420377519495262,0.897198640622225,266,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.00457829367306476,0.897937722603343,386,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.00446745748615763,0.903000888430092,647,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.00468215946057035,0.903271841561386,84,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0038847520615842,0.903757922056024,565,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.00435634277221926,0.905209894754823,319,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00460193121437492,0.906082432260313,366,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.00644101827234943,0.907059914495675,316,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.00378688254069554,0.909885944243632,468,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0039899340842573,0.912150202337739,627,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.00643005049974282,0.913139489922226,746,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.00360950937904319,0.914067755998691,228,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.00908603225406939,0.914309305732766,114,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0040036012760936,0.916044644688614,574,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00421481981099407,0.91652603284951,738,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.00391082010609006,0.91983823562651,454,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.00542943417586705,0.920243432041241,122,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0156743931672713,0.921414713809916,72,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.00351705563963235,0.926058002736244,275,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00307846995001414,0.928038412870146,402,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.00688188981627734,0.933130355842496,305,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.00322406780282397,0.933951940513547,55,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.00297450975284133,0.934717463933161,480,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.00300847893557857,0.936035652954455,711,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0027483058685154,0.937882035832849,514,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.00269587889641302,0.938739169473949,755,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.00276758904068573,0.940335394888453,96,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.00264679720697046,0.941268598560488,499,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.00269937186293466,0.945138917296502,84,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.00245880465460752,0.946302832023406,177,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00221862065494165,0.947077367373403,699,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.00213232068578788,0.947510342660853,555,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.00232526365143045,0.948803432145376,301,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.00241908735371223,0.948907531518273,120,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.00285510142871387,0.95024500917108,697,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.00296434315952722,0.953883224599464,273,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00214830864144958,0.955580937997473,547,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.00315672615991606,0.956977785994667,143,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.00182038525546065,0.958285223157042,476,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.00184111179228265,0.960924534115302,72,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.00290183237070773,0.961924863496455,730,pan-cancer
mRNA,GDSC1000,681640,AAC,0.00197257517283429,0.962356934832131,8,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.00162216382656701,0.962408990968301,207,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.00158098008253631,0.962651616186862,298,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.00180808852272668,0.963344066957008,80,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.00241814223829814,0.965412694401027,599,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.00149480903824961,0.965769992906092,5,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.00761376943715626,0.967086738509719,603,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.00128944437062338,0.972603667200557,53,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.00118006784066876,0.974075324044884,625,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00122600987609655,0.974992757282843,106,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.00155511789099665,0.975397501075074,680,pan-cancer
