mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0321077256487779,0.557177265506104,580,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0416545253808287,0.559325189772757,686,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0203228935343976,0.559901886712618,569,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0221876008257978,0.560630637441822,389,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.020055630273191,0.563108781867374,81,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0291682639618912,0.563789811456443,694,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0209556405599715,0.563885436830284,628,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.025600729031627,0.563967101683646,544,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.02097666416567,0.565750685235327,595,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0205804501939913,0.566312672602577,496,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0222036671833437,0.567447816421529,154,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0199161366610705,0.567654382462294,538,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.102505432732841,0.567935869902971,287,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0216082488958223,0.571966160664983,145,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0317292028767038,0.577721638069918,139,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0395611446099802,0.585569394734533,161,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0204610954458358,0.58581474858293,173,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0394187620480409,0.586045863783081,164,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0193613414975839,0.589426718718338,407,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0287285727593083,0.590826076120605,603,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0163743427886516,0.59174873084496,721,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0294662109262922,0.597681995746088,375,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0187079616313476,0.599577357623984,177,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0190837510804363,0.600166564267671,72,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0188062153484756,0.602979485334434,246,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.028556371739132,0.604211412824787,204,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0294689002530179,0.6052901280274,97,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0172778299185928,0.607618722395045,753,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0955679948878343,0.610325964825042,590,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.016517670233338,0.610897411903694,202,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0257038437388699,0.611762197668228,254,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0171037648769216,0.613951985080117,464,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.016035779064507,0.614092362112497,391,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0836516532685772,0.614218980092477,72,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0188776522283558,0.620775861510605,381,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0162459786770961,0.623860580780005,474,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0346096826428467,0.624565965071111,287,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0153388634189362,0.626605855084173,155,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0176742810769885,0.628706067368671,59,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0349041364133001,0.632653536219713,641,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0148162849695607,0.635562508174482,609,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0179005250891131,0.637443782602838,635,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0171217558360667,0.63793990327251,76,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0182966613925046,0.638018531281599,525,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0171859152559088,0.638403821922897,693,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.015265279169213,0.639861722212822,34,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.017239463829003,0.640552310940799,682,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0169642264831641,0.640677075252633,90,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0169465071956971,0.641287415285428,397,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0783590930051597,0.642777884552908,630,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.018032477656156,0.643829927504007,352,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0158871536494058,0.644128046004117,726,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0169962157274052,0.644147211073435,244,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0143045226340726,0.646335913232062,530,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0152996324587421,0.646409246120145,526,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.015638965876488,0.646714679269609,253,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0146003957397396,0.6467540582938,649,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.014489414639409,0.650337845847116,750,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.017319563778799,0.653423619464073,65,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0337114003100212,0.655399276378122,134,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0159052174512515,0.656575067442477,626,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0157867806849001,0.657299433769487,662,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0147424332211253,0.658071834228629,504,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0168348611814042,0.66122017966806,298,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0171840509213114,0.661291768409988,552,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0138051444381655,0.662085011145247,266,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.054725718548231,0.66295513873845,61,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0169185303471112,0.663786066663687,184,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0166135567282067,0.666017142543875,637,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0200543900025742,0.667442401698119,564,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0209245047597668,0.672013029809797,581,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0711394864596562,0.672094730029039,76,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0155318489413956,0.672309963031817,75,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0177064372382434,0.673821428294083,439,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0153582725383804,0.67514214772359,22,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0159038103007263,0.67588546698456,741,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0157663895251147,0.677439526864001,222,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0135403210284065,0.678171061943578,468,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0286700644503929,0.67948493684883,111,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0218834603612956,0.679495129986694,571,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0154414402869643,0.680100684038068,633,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0146412022056847,0.681221817214187,365,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.020311320001896,0.683071966492399,277,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0214937124588235,0.683549706126995,526,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.026478044681114,0.684153090279659,725,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0144406608053027,0.686117301209992,297,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0134386949888822,0.686243165963897,509,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0147383913495989,0.689646371356179,427,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0145650900706121,0.693170651129309,149,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.071185355333686,0.69553246993307,592,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0133556878194293,0.696234286590329,374,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0150526702529982,0.696999926152432,159,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0210824329667823,0.698455655921869,67,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0193309862362733,0.700017233775602,754,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0139342201733673,0.70142197679436,404,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0189071359377739,0.702235953865996,413,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0120907330944597,0.702551067548772,565,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0286907509111377,0.703385921533088,92,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0724910503121247,0.704022604710966,3,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0148128547924587,0.706558338470986,293,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0155913673889399,0.713244780457975,534,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0135213090930785,0.714782759919173,263,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0141099460054607,0.716823688451877,705,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0136693976274167,0.716891393334326,199,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0166351188877987,0.720182095839343,12,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0127343717059345,0.720352881807453,59,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0140311189596039,0.720848108622166,485,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0135108814953739,0.72246762776634,80,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0694370311535692,0.723382694272339,313,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0185679103194406,0.725932093502166,359,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0128764523513665,0.726150942012814,18,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.012277270585712,0.726782182846896,584,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0133010533080196,0.726876720865232,95,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0168916285278836,0.727324924699749,38,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0657818395664753,0.727925186781831,56,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0127556286118769,0.728481646652097,416,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0161471157005029,0.728882452103736,394,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0130678956643433,0.72916988462003,104,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.012905641221045,0.731680181744387,549,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0106289753534826,0.733311114186072,33,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0129450832163081,0.733373803770324,116,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0128911748193127,0.735038530985758,722,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0263300200380965,0.735746156737361,108,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0179930999545376,0.736027615597777,746,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0122160435496387,0.737628326100662,520,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0122536523860755,0.738454894000611,623,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.01269110453155,0.740193068005091,655,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0125147522778082,0.741371732415483,178,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0122075718931217,0.742450670734826,710,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0105608028892031,0.743584118019105,157,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0164490120906131,0.744488720841264,747,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0124285505385222,0.74643848278768,289,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0174937901444229,0.747558762825254,606,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0124766060132947,0.74972953104605,94,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0105549772809243,0.750915690948123,569,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0101519638057045,0.75275116669587,412,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0103515710010078,0.753220163982222,212,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0105269181064752,0.756260173320211,243,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0116989970851716,0.758415598110278,611,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.011797347778646,0.758999527801677,667,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.00999162860630095,0.762300563769667,596,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.00990507043164929,0.767631435603301,445,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0105417196353802,0.767838600250595,708,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0102919554320844,0.770293137402572,560,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0103494481635104,0.770728708193271,382,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.00996482388153919,0.773129996554774,755,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.012678009069834,0.776985558639753,433,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0104956967183053,0.777071135435779,309,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0135923665525978,0.777357858354708,259,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0105007139936022,0.778852289576676,559,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.010171075670581,0.779705195212638,322,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0104024395259663,0.780545159632295,321,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.00987173301408345,0.7829734542667,319,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.009761952477061,0.78385984976941,614,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0101750723930659,0.785350713565149,428,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0485387995847545,0.786077677558228,419,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.00984098947372259,0.786485526389274,96,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0123134234288035,0.787418886097713,461,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0106965022777776,0.787513170146596,448,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0100728344075619,0.787565799108052,43,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.00889003504229233,0.787968337438696,163,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0129404359208852,0.788962133100837,415,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0845439797674999,0.793912676397662,526,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0101539459212595,0.794621582253984,158,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00990941096279366,0.795351862253091,447,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.00878805577518397,0.79608522966119,5,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.00952125899613424,0.79732777661242,237,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00892102801302203,0.798032632670502,180,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00936711408243244,0.798974876577227,314,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0290313876336752,0.799549516852611,697,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00943337511378827,0.801451037778677,732,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.013420794476746,0.806143428688467,463,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.00690628391996219,0.807522093300072,257,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0130599234770271,0.808400164541173,443,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.00854956104494185,0.810068523909358,648,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.00896934114866402,0.810365021074061,26,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.00879951141796496,0.811531913708925,520,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.00895567144568631,0.811655370140897,30,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0119361211635404,0.81789080226318,417,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0375462722610821,0.818371399573879,42,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.00808320301766252,0.819532329435545,615,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.00848460109212466,0.819737840169841,293,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0175938312338621,0.820215021390074,390,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.00856192561895123,0.820499113209132,44,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0085094749584509,0.821769920631137,511,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.00774481421624442,0.824633392291386,670,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0078564525619765,0.830153245567214,195,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0301648782549758,0.831805403059494,91,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.00711768957879549,0.832178767042228,743,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.00697063977223746,0.833027406037352,58,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.010401272203701,0.833736468488594,287,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.00661286662831285,0.835363497907035,688,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.00707654593246583,0.839685829004038,469,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.01442408050173,0.843280506341043,83,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.00646183213719947,0.844411828620041,613,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.0614541252631945,0.848216598657676,93,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.00602522424661193,0.84857469118811,27,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.00724710640815272,0.849241887880443,675,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.00546430992142476,0.852715528576456,353,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0124339103316292,0.85300276660415,468,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.00580825831937,0.855795234582528,245,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0122491859591452,0.857522888231532,415,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0280152113104295,0.860074250553566,16,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.00907960487481831,0.860874698529768,733,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.00873601105172187,0.863965508014689,440,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0063393399029655,0.868458352528187,288,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.00597038181624129,0.870424215597067,431,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.008806126738812,0.87219086034101,210,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0056367335634012,0.872779910763646,203,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0118767544590252,0.873870467761155,429,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0311997995860277,0.874310754435808,79,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0172776670049423,0.874786486065694,129,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0264628527416033,0.875443872144511,725,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.00527294608131155,0.876194011457494,421,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.024719387750875,0.87686225109354,255,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0058655423258374,0.876982058535966,146,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.00826933988560345,0.879195618337534,685,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0284721624849509,0.879605283243851,311,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.005264956303249,0.880456192174845,659,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0076067380088057,0.882155785795683,585,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0179687331843607,0.883914205235347,367,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.00755196908419797,0.883942342177443,122,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00550097075241244,0.886901204670155,71,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0053833594798913,0.887928697825458,280,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.00568931548646756,0.891911992122614,464,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.00482090800214893,0.893157204746924,56,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.00456632413152614,0.893855435024068,385,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.00440695722714318,0.89509143867842,518,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00501068122079809,0.895563917927252,673,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0226432092925133,0.90011016252177,600,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0042495189861725,0.900592977334372,514,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0215892394524451,0.90221568682141,53,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.00485327706330634,0.902748696776982,115,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0194871378269708,0.902913088588329,92,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.00629439812098506,0.903242047529863,643,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.00448420154147005,0.904774673850082,483,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.00469308102907407,0.905260110555803,241,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.00574882702972411,0.906277164236445,268,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.00570514704176423,0.908824418503311,118,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.00698800337288625,0.909195876947314,232,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.00443729420085019,0.910893451775591,573,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00349475079361986,0.912529149612011,260,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.00371441372737726,0.914039431250046,557,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00392834717237146,0.917384220709175,106,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.00382783536117314,0.918317902887918,98,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.00372517544852475,0.919105925775771,299,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.00375847131754435,0.919213131477705,206,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.00511349782714434,0.921838943425303,162,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.016869922820889,0.922521805655043,314,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.00429339413722962,0.926937086768838,714,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.00336132224665598,0.928696515236006,117,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.00276549045978164,0.929862940069392,555,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0063415481486955,0.931099376887941,459,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00310767025248372,0.934692932888975,130,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.00259983266256277,0.936646992052113,259,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.00395618468353905,0.936946446233111,415,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0103522035806457,0.937969512660734,211,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.00276705523653398,0.93865219352788,424,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0023415561157375,0.941388336344763,430,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.00389533897172232,0.943733383904436,255,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0120181828813882,0.944025784301687,47,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0126242502802127,0.945714050312104,491,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.00258753777719505,0.946082427029116,179,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.00207517359944655,0.949075607189682,303,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.00462811646602269,0.949383034837516,295,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00251404252148757,0.950040473674695,109,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.00218985250579105,0.95232876636572,364,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.00254142809395322,0.95296176959457,100,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.00220607975901887,0.953311039315648,36,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.00205761670822703,0.953538405344137,214,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00204200083842207,0.95664486287815,183,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00207526156195816,0.956681995928205,572,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.00347954284109387,0.960352776597041,128,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.00179029950062747,0.960649701316941,415,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.00179469567257249,0.96221705583962,540,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.00157812518583007,0.964370353605164,410,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.00462868669228117,0.970320307589744,529,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00133480151175978,0.971740744555596,605,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.00107397347824008,0.973365337102622,562,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.00562110039378493,0.974515631282135,262,pan-cancer
