mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ibrutinib,AAC,0.021080189972492,0.616919208786005,356,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.082626736799676,0.621076837443024,32,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0289275849155985,0.624306204011703,92,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0167986505705793,0.624450548683389,464,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0360886163984913,0.624675636446208,166,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0166813352219643,0.628906288661663,343,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0703340938455959,0.628928382137896,16,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0144793641603102,0.629439798448876,290,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0747627211086703,0.629472817474139,630,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0162401582505577,0.631740056262911,403,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.147012214308338,0.631747072954186,56,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0279858218654471,0.631925717660756,97,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0377485844882163,0.631973464204787,471,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0223252478144907,0.634841802614366,287,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0802115070042055,0.636605198728116,491,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0182765282565604,0.637506882406232,154,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0170518671417767,0.641209614874852,418,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.024174939326743,0.642203462119575,669,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0175430779219013,0.64414070564916,145,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0176166780847122,0.645618952511025,673,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0176784667629607,0.646253859808746,184,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0164259891518621,0.646885923818297,622,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0168925839297859,0.647193582873038,194,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0171420019735915,0.650037678180617,605,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0161683157974684,0.651019565970774,41,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0148166837306579,0.651381713108491,708,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0155055484814979,0.653035570561589,252,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0190093814077827,0.654038106920403,529,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0158349430070075,0.656251358160359,59,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0153624874132617,0.656605924487884,621,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0216957717863009,0.65684325802656,53,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0157539270013887,0.657632235852226,311,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.058133915621449,0.658360576299202,438,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0157212299884316,0.662517964538676,620,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0147712490770608,0.665984849001507,511,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0145024472428472,0.669677818637116,608,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0160245196230816,0.669798460533725,482,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.068656735084228,0.670131881341622,262,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0141217272771935,0.670367133871571,93,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0285263853244484,0.671713790440001,236,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0137860164812063,0.671787900791832,276,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0245199500583619,0.672899024432188,367,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0143107285401725,0.673424326100897,237,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0205591231156802,0.676728554911221,29,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.01392244410832,0.677537541431434,220,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0128889441871267,0.678077489817036,82,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0158535702158959,0.681077655790364,71,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0284610145655336,0.683750414869952,111,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0143951640011398,0.686695599320303,624,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0136268277462854,0.694268565844856,31,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0143597020001289,0.694308516483554,711,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0183312074353183,0.694407212490843,527,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0180979552674417,0.695514468056301,604,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0155734827846763,0.695798088398087,115,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0260271786096531,0.698626892698134,142,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0127363158591691,0.699146269367992,274,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0130229288350251,0.699863172061742,740,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0126199858373828,0.700145830162056,744,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0148767585842389,0.700717362003398,293,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.01783584313847,0.703135387445053,461,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0181514865353237,0.703929172242307,754,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0483952933791484,0.708176280213409,325,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0124221754961682,0.709770914527834,474,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.014191950858761,0.710848636140625,181,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0132246227921895,0.712715717649513,525,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0127169726831106,0.714575069434384,79,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0650665929033826,0.715287757011291,533,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0121732771679769,0.718195370137022,445,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0223504485099322,0.7196867609221,440,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.012304455142242,0.720717829147453,379,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0187057331221327,0.724187382571484,491,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0133690767361239,0.725223396129921,752,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.025502032029351,0.725639854911266,658,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0131081558033539,0.7257567578392,426,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0126482624972765,0.726309219467461,456,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0116385400739722,0.730650391507781,278,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0114196258128539,0.732486860218827,246,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0149743135237885,0.733578478246663,15,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0129410650791152,0.73512756215805,285,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0175099898896283,0.737355401403635,122,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0177954676054714,0.738762483624504,643,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0126574807192628,0.73923556671981,549,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0149987039186717,0.739789174624877,349,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0107091557022709,0.742281362812868,676,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0176145747808399,0.742850514466777,651,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0108941562589415,0.743506506585287,455,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0116783796223048,0.745702106107534,153,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.011541659823148,0.74761485914114,648,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.00990562700367452,0.750955472413294,354,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0122004565558898,0.751527135325629,572,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0110288494758124,0.753119857758033,445,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0104014215581771,0.75464309139123,316,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0118743999926571,0.758310989619662,642,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0116445368305972,0.75855440422553,566,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0219718436415671,0.759052337459317,305,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0114479606546716,0.761203356291247,173,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0100931710196192,0.761456627851618,523,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.010754403643745,0.762150612687077,668,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0226309486087844,0.762296370917044,126,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0110043163795673,0.763250193994119,262,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0113374579817183,0.763515442244476,587,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0107272377453785,0.764874687265013,408,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0101655274876097,0.766055935966474,206,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0107933716032721,0.766632864197059,719,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0112159675801438,0.768934036369753,724,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0107939818122481,0.769408650929759,18,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0103567438104555,0.769421797592455,177,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0158286386219452,0.770681778161939,685,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0111974264555314,0.771020328373508,179,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0107118385687088,0.772724284108169,427,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.00895446809085724,0.776899149803224,382,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0467429970459453,0.777474235265606,600,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0107938616648811,0.779003765130899,55,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.00833466523564602,0.780091613354221,198,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0132486356806408,0.78046662920396,12,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0486255974746799,0.780967228940399,361,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0103952036283178,0.782393815713884,104,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0105032957077445,0.783476474862112,201,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.00985774372949741,0.784614162865821,597,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0103314293449106,0.785542766009603,116,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0142643465095958,0.785685523360907,600,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.00898446452693236,0.786145004870508,59,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0346774300029733,0.786694146027868,691,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0147899520826685,0.787726834766426,665,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.00773315618594158,0.787859987769381,265,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.00865767459127408,0.78939692067506,270,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0182170988111098,0.790338460668378,588,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.00984330165680043,0.792119589627063,491,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0135356523996727,0.792598467867947,468,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.00854995548831575,0.794769258681118,666,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00971968102608171,0.795341266099856,192,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0191059185089225,0.795945154333212,151,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.00938946857593629,0.798263862770255,698,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0088799243971152,0.798356579974303,388,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.00920096547880165,0.799588292030043,396,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.00948450279021026,0.800079041033578,675,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.012225138017898,0.802360672095905,150,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0087452417300393,0.802420782246119,663,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.00731105063207501,0.804018206466338,73,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.00948095953276569,0.80595209996551,376,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.00795348974799678,0.806593203856454,382,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.00887034851613026,0.806848410013595,169,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0105421106632923,0.808731678726199,100,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.00844682391345432,0.810441040318227,586,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.00815305494052226,0.811018686990565,713,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.00786228141723421,0.811113271483882,58,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00739629159292141,0.811207958343937,402,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.00891608021558336,0.811889360098676,672,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.00802559641753712,0.812237722746065,307,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0087381779057738,0.812436668240088,717,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0110833165918335,0.812968913360841,302,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0194871475053858,0.815106203004119,390,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.00937719868488018,0.815169576267122,681,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.00823061793368949,0.81719464176944,407,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.00754806325781221,0.817517738043872,248,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.00860951774688031,0.818065799421072,309,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.00815591034715792,0.819571228097727,319,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.00887017798806374,0.820447218240083,113,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.00867254972280221,0.820730315690595,655,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.00785801355895044,0.822255751848755,381,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0104751234944069,0.823483672015848,742,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.00614578517786287,0.825524089837552,264,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0115925793143185,0.825581169917383,468,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0092879181037062,0.829708322551299,589,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.00764707043242149,0.830131656359871,13,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0105978390766829,0.831017653757571,591,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.00653745296121637,0.831750411228797,556,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.00803703161282976,0.832205877155832,635,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0360068697173815,0.834502532972762,590,pan-cancer
mRNA,CCLE,AEW541,AAC,0.00981235374601082,0.836412501024957,21,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.00802251695659374,0.836803521004105,638,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.00737099839124532,0.841373435709393,435,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0103619466219854,0.843051131396929,531,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.00623209241813725,0.843180593518366,223,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.00965954260752715,0.843855087185008,262,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0102332845396353,0.844842762671406,580,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0111786632561317,0.84528501285288,375,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0105356782962699,0.845337322769229,210,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.00737288997196201,0.848001498933619,230,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0108125114406418,0.851815825229449,139,pan-cancer
mRNA,CTRPv2,B02,AAC,0.00682317583676814,0.851976711326403,60,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.00588775485061344,0.852977330205286,649,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.00803387975900046,0.853679676088665,334,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.00667875853115217,0.856009901507053,52,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.00806320778723069,0.860655543301663,747,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.00619725963592788,0.860879123569063,560,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.00804653116039062,0.862268168043552,564,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.00686056034216601,0.862378737887832,751,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.00607851922353284,0.862547991079239,538,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.00586953120246165,0.863322745114251,533,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.00589377785620594,0.864285528583522,444,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0293169804132403,0.865889250824147,56,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.00573611135429498,0.865934133621991,745,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.00533226143076463,0.866104966436418,555,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.00572511807432638,0.866309231099647,683,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.00623234007498211,0.866497677625047,413,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.00850058358759173,0.867482452466929,746,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.00557075179810241,0.8681251590471,680,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.00628664836148057,0.872021985655816,484,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.00566675287727751,0.872641553365053,569,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0244289830229951,0.872752842447842,72,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.00548187544181377,0.874204242428984,424,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.00542182918619134,0.875524317763067,283,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0056046653452479,0.876314558655211,297,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.00489725011674766,0.878314958857488,697,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.00786543949292022,0.878587787782722,88,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.00672794952183422,0.878988050863211,697,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.00562938023374414,0.880314218884814,759,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.00438657023823034,0.880652032690118,438,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0248492762480047,0.881903351276792,651,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.00435612903934341,0.882401290114134,711,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.00515041276358016,0.884805135260499,518,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.00426485732824802,0.88700492188949,339,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.00449935876233212,0.887203720290338,224,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00542989677186371,0.888474764190173,242,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.0637300864508388,0.889557982968607,93,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.00468029174125153,0.892520213643197,755,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0051488350044046,0.893298259016391,447,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00464853800835276,0.894561517389949,93,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00502120011600587,0.895452729652393,130,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.00605900788030755,0.89646564966544,526,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.00471704072507172,0.896749896775156,56,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.00444782763004899,0.898071195247768,44,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.00491069641230383,0.898246660606536,298,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.00476288454253547,0.898808999577989,438,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.00421848195746451,0.900658574354986,431,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.00374966864173625,0.900897871817239,273,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.00908760666794685,0.902108351214694,114,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.00511217625559353,0.904383239213798,46,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.00400567435371202,0.904648106942915,221,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.00406835181284314,0.904916881307344,693,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.00583061545895909,0.905706403660034,92,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.00605989183259804,0.907848093567483,248,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.00530335892167576,0.911242309178306,415,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.00811429163900283,0.911980872493772,295,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.00358515701996733,0.913044365476047,614,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.00363049330790211,0.915068949660394,514,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.00805526334924996,0.916626700152589,132,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.00399426305708154,0.918201097645603,452,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.00345895008456134,0.919323241263743,7,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0028983134017991,0.921343935102315,688,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.00501642194973216,0.921821214409265,38,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0064318291415409,0.92543091928151,9,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.00346825768450859,0.926740132837238,492,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.00311133088659616,0.928926530700058,188,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.00300369256016129,0.929535827158613,619,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.0268640881227501,0.93058047908941,415,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0044335810643256,0.931250138077214,392,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0031476477224784,0.931756965001378,119,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.00329468692240666,0.931795642765443,65,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.00420712956581071,0.931941952813877,417,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.00301836750095728,0.933094340859813,460,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.00261583504244635,0.936634020135705,163,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00292014277270208,0.939403113583524,366,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.00260872394473426,0.940820680490731,410,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.00253797522633306,0.941251615967021,598,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.00372906428247797,0.942373370677828,217,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0036291828773008,0.942570297422965,118,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.00365347439442484,0.943183001972338,254,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.00240671904440334,0.943189631255384,304,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.00242298184215814,0.945107450047307,287,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0113477865125776,0.945178472886264,51,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.00309199173276632,0.945853331569603,737,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.00231178830723599,0.946456089812998,512,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00207177742185173,0.951918980931442,547,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.00214814080721392,0.953531627813564,520,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.00192765624226781,0.95526082586802,293,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.00283917202000289,0.955293696342144,663,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.00170358520190811,0.959510217236994,397,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00198359984977678,0.960160322799589,200,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.00230264295985598,0.960528504282719,669,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00154357379958183,0.961423864302421,260,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.00169713612668334,0.963419506590565,693,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.00153785196653883,0.965003425248655,81,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.00223152473799936,0.965017495814104,603,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00162067827736597,0.965841901696827,559,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.00306596080461247,0.967781055229468,134,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.00142968951507896,0.969332115957449,682,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.00272919084802551,0.970404732626671,68,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.00110165275878967,0.974489086760268,47,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.000972121545964763,0.977590240973765,601,pan-cancer
