mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,StemRegenin 1,AAC,0.0264540176945517,0.504720043722233,659,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0352881449577197,0.505302220149057,694,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0295350817519822,0.505425877239793,362,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0249701443438508,0.507743904780684,740,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0413507298498189,0.507912382652117,580,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0280535838556683,0.513678406299098,70,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0248003956616696,0.515046100945339,533,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0257443209166003,0.515368329212052,342,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.208251347914624,0.516008287833907,526,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0242399582824438,0.51611137517936,220,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0240988617836689,0.519896957736032,504,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0221725340813925,0.522268710770178,82,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0238808402837432,0.52311261817696,383,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0329682484752005,0.523473507176235,604,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0280982580544659,0.527760099260153,652,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.039332101725682,0.528051377024546,606,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0273330169787816,0.528720435922658,642,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0274228913625909,0.533644193204619,113,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0201573862413475,0.536631422996932,577,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0264723543891731,0.538794310545264,741,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0266430908137557,0.541917558347549,572,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0207295500560977,0.542486390960956,273,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0516187362539273,0.543409710560333,123,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0346658547990364,0.543540521372362,287,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0215547248623259,0.543835578327245,749,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0262221473134086,0.544148159860186,85,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0371036195761775,0.544891263490131,468,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0245039421512273,0.545717642262718,297,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0235964055157338,0.546054900140058,344,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0253513575619338,0.547422446971661,682,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.022938540631787,0.548203580909641,739,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0420999964540863,0.548359794789931,440,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0384904142160253,0.548635137710167,399,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0355234003105922,0.551101644624041,591,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.024698947765973,0.551118616808639,477,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0247949064980896,0.551736971860565,420,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0237352495609545,0.552429762093746,701,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0210782482856577,0.554273412936182,57,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0253419604898279,0.554818178370451,222,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0344073271229355,0.555126121433737,92,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0509894670369792,0.559186670376426,108,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.023705214460185,0.56058339285176,563,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0217861186938161,0.56102225170623,725,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0241390136519088,0.563003118941324,53,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0238909761035173,0.565140810292119,125,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0219959099500713,0.56580045981972,547,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0237728552635876,0.566179548787909,711,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0316733763608856,0.566428683806757,329,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0341797229532735,0.572923446111185,526,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0347777749251979,0.576800844582072,204,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0335535461093423,0.577789389602048,359,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0258630866422021,0.581025743986055,46,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0205218182798681,0.586918337987925,213,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0238018866868965,0.588029009459801,159,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0215227242058366,0.590643747776343,626,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0307837968443819,0.594793730450245,535,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0229601922385437,0.595147936767246,616,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0194397873655102,0.595711493434274,614,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0329264100357367,0.595916852609649,548,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0214088648768839,0.59638551731032,620,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.020300703189562,0.598514450061383,726,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0206201489809399,0.602983637974178,538,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0223091704653253,0.6037548186945,184,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0183440537290904,0.604787221867699,565,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0253677315329393,0.605332367490799,15,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.021494697920023,0.60595602331063,263,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0210118158575891,0.606512262354698,525,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0192357380351188,0.6075548204395,379,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0220554036201562,0.608723512428319,55,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0183814176800982,0.612085065716845,661,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0183110309573431,0.613597419512114,270,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0266896862884961,0.614272915832189,3,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0191758168451834,0.617083151114676,7,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0193180410151085,0.61801864565904,36,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0185206279401098,0.619364187518089,247,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0197272972488152,0.624096423962351,668,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0187812751744414,0.624184381294885,26,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.020574286322189,0.627098785334906,104,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.018302328655747,0.627603593564474,550,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0193191055401965,0.62980054965397,706,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0297017193007988,0.629808485173309,554,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0183997627289497,0.630564331597042,508,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0193046304977041,0.635300481950523,56,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0274310821345277,0.636345061698872,122,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0299224291714006,0.637317366793737,143,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0286953507524332,0.638210677039369,735,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0291003491068348,0.638692451486633,10,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0207898903248426,0.640389379833622,639,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0194706162459454,0.641260912842231,428,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0199338676266298,0.642737312753357,528,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0268588163874964,0.643766826643324,254,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0159734963411831,0.643903193870874,402,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.015117104534604,0.645686267396462,73,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0263238363086153,0.646807207786272,261,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0164804484814474,0.647854519047002,335,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.03085700493452,0.647921293918202,92,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0215420826624818,0.649247010271052,356,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0182479336880139,0.650770569040863,734,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0162227116330648,0.651585094543214,3,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0173026168473985,0.651850703287787,619,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0191411811971685,0.651984379710062,653,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0237465848179795,0.654689404224355,150,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0189905283591709,0.655709724133078,575,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0229789061016618,0.658153347326834,394,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0209816983580964,0.659533933796771,346,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0193666984628206,0.659888894067226,495,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0164440981794677,0.663531299691504,307,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0249734988963581,0.663964689520873,99,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0166841347985884,0.665388329676547,444,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0164863129719768,0.665491850866853,223,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0178371997551111,0.665578488638014,197,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0173045483875587,0.666707330502067,419,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0230909864128512,0.668298494752341,235,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0173193981317225,0.671455211704506,169,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0341128530822835,0.673085428397009,128,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.015889282967216,0.67334052614536,304,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0258115248675295,0.677829093319188,217,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0159002059387475,0.678081034610188,293,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0175484419132981,0.678572951416996,357,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0146259512436456,0.684285779805708,371,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0161508436806632,0.68511822543951,700,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0165084187214924,0.687494023657256,479,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0161069043403258,0.687680904192392,311,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0205624184391769,0.688822452563101,393,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0168838515248167,0.690790677665006,127,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0149970619653246,0.692893554664775,693,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0193912056922759,0.694630437656983,544,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0157539935147453,0.69667617175261,715,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0170770186195779,0.698351112865493,377,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0523969965722555,0.700249171112814,131,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0144095607541289,0.7003009022238,91,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0141883484448462,0.701408662651898,468,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0154873253807254,0.702205253546527,407,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0156926786712473,0.706974194434077,427,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0165629470892139,0.707599566573655,182,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0145817334314482,0.708321443201004,188,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0132040454062041,0.708894661519808,223,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.01609074650756,0.712095422310951,154,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0158236080001616,0.715058687037316,289,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0156916740195151,0.716567799970423,447,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0211252443952348,0.717424128608364,725,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0189740977227472,0.723392447864012,717,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0148819158337584,0.725245666297054,395,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0214069633826534,0.725878195882081,746,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.107428758465056,0.726845677897116,415,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0146260565991338,0.728240115103992,587,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0142592663471553,0.728764742093615,262,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0195148045414732,0.734478494142512,754,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0131370460067759,0.735503934800894,601,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0128008960570058,0.738504142597249,713,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0122713583229813,0.739491519908621,553,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0143562525314697,0.74043436164081,20,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0118269161126688,0.741074957931781,555,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0141329567750329,0.742045059191592,130,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0132325407817497,0.742618357012782,319,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0114219601924851,0.74351005321461,194,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0139343183940039,0.744493997234049,106,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0156800368080888,0.748077642523385,334,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0190314157006735,0.748696325064181,733,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0198288138752421,0.750339491574508,78,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0149231001558515,0.75594802908912,756,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0119802024772299,0.758724013241166,81,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0126233863236195,0.762536077894832,300,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0130201255830402,0.765029204366568,635,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0132144727285007,0.766790961812168,751,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0116623032495764,0.767697420638894,731,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0122397800159282,0.770617421236396,18,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0103724446859656,0.774300322835718,152,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.00963407081808599,0.777059825411369,707,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0103508133175111,0.784567580878823,529,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0236450005147835,0.786614367369758,390,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0107744088323649,0.787587122179348,662,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0109297499045397,0.788417226118065,281,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0107814245241276,0.788713535711612,16,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.00957399522626608,0.790256266378075,654,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0100715393274625,0.790352216587866,745,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0110304162526232,0.791604186161344,43,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0155162648616001,0.792810312376313,262,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0138647641573272,0.796584876748536,176,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.00901163490402411,0.800152153533173,133,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0100765724592617,0.801058369859905,525,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0277027676730241,0.804046358982569,325,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0107083737336559,0.807112060379366,705,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0150265501967035,0.814166996958412,97,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.00711348909174443,0.814281554013627,353,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0194469473996392,0.817798872799945,161,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0117056963148528,0.821276238726168,413,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.00912808323377024,0.825840627163636,674,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00900379980269334,0.82699165742661,719,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0138433877202978,0.827549552315572,239,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.01776547632568,0.83760690364911,134,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.00892400262808926,0.849511881290881,439,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.00823695721216688,0.851138564334646,352,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.00785240517091985,0.855242727223076,84,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00794355966734953,0.855707301658598,347,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0111610503566897,0.856479029644033,45,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0103454988214497,0.865810226739625,67,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.00595956952936346,0.870756966217419,729,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.00622655587705782,0.87221756845061,384,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.005362541721299,0.874337760090917,569,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.00574158864551336,0.875136628107188,744,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.00834213146065333,0.876950111624661,53,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.00629323054450062,0.879244540726208,17,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.006695918920443,0.879631666065979,241,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.00611856864707954,0.879991600815787,351,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.00575996846760713,0.880007406919517,608,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.00616936588216042,0.881954370133542,698,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0062826444612459,0.883306429208574,179,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0059192391385961,0.885479326713523,628,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.00612280834721116,0.887438848156578,406,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0055269266694269,0.892431231792931,448,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.00498047725895821,0.893044281282242,274,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.00485308897711658,0.895259435201015,752,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.00641111599392408,0.899430826695519,461,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.00478452246797723,0.900549153360331,683,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.00516262067496861,0.9018196619019,644,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.00525831784622582,0.901866862233322,549,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.00418074157400936,0.91502509194164,31,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.00396247946664312,0.915913068962783,523,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.00404400331634417,0.917479039368137,621,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.00368616845400259,0.9199972618093,226,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.00809505358186557,0.924322705436618,137,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.00349397066868496,0.92488444675804,757,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.00376847846803488,0.9266634750767,472,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0057123055858792,0.927368691684882,600,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.00325711967994061,0.929996521438444,400,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.00400309891049596,0.932014818263803,529,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.00313231444634781,0.932103345511698,313,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.00338105642926552,0.932880740429883,567,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.00251829969507997,0.947430859751898,156,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.00246124983275079,0.952530380000474,167,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.00239665741821122,0.955701858962836,752,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.00194675917964953,0.962901742903902,405,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0017333982217376,0.964158897640391,514,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.00191288031258062,0.965130595820314,102,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0014620914282461,0.967421355891783,382,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.00175075461146216,0.967699227970217,181,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.00192750117714693,0.970072358391465,234,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.000941448803028473,0.979235846038671,584,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.00152299280408104,0.980755131431571,255,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00099148219235195,0.981199460589237,192,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.00285549602535373,0.981739034679512,185,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.000849461421362739,0.983938690524025,492,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.000970025208188488,0.985393223119008,370,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.000793418862214483,0.986436559360273,590,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.000190374168579286,0.9959965150456,425,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.000179497198180919,0.996561514147733,299,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.000102631217187769,0.997848245262231,42,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.000128070097567813,0.998324972853469,663,pan-cancer
