mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,isoevodiamine,AAC,-0.0166943566588341,0.629735126487718,368,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0180034272902152,0.631600538133979,445,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0273667669710566,0.633201098883634,147,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0176654884312269,0.634736174437751,284,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0159975493051889,0.638332978274016,152,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0176533247475966,0.638895491884372,734,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0182949831918718,0.639441419993862,263,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0201361119475774,0.640949483559675,148,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0172931063907476,0.641825014129071,558,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0172964974873896,0.642050025062159,345,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.016210060442036,0.642359671695174,455,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0184800467569118,0.643201021298689,653,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0259249809787276,0.643914964414779,643,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0168640258633858,0.645083008944956,465,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0354100700103148,0.647391300364851,164,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0178472910977291,0.647599503181912,693,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0327215935981695,0.64836674880549,236,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0169957221257766,0.650102804596814,731,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0246314268246881,0.651838374299604,239,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0155748328889387,0.652186192023681,337,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0227723428263859,0.653781878301569,150,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0160943430762875,0.655243045513928,384,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0166785292058173,0.658285053128552,586,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0181346959265984,0.660009809677109,452,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0168427018352771,0.660697643075935,448,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0176031486590917,0.661222602703099,50,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0211750233934629,0.661700702708365,461,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.017300101607484,0.661956516435475,449,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0264872122448574,0.662620180697493,168,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0177469167987802,0.663241180136289,667,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0258184176400897,0.66354228748087,526,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.023989199636224,0.664030991024344,121,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0175303970705068,0.664806022102355,635,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0142900346688612,0.664827503374709,33,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0164903598363335,0.665042159037759,311,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0156029401609896,0.666509164821467,416,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0134165070464308,0.670077320396138,245,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0166057939825802,0.671365225230606,52,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0574765681864051,0.671574906741785,131,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0171321811674163,0.671626871342198,470,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0243830961262914,0.673246639147034,725,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0164503631103028,0.675783464063289,127,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0210976380595982,0.684032778988173,176,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0117755280891159,0.684669360431052,353,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0154958880348958,0.684799828917474,187,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0225135466549038,0.6860163948858,175,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0187252632099263,0.686079510505377,589,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0141082474220726,0.687713988948694,213,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.015119876806532,0.688332043081899,408,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0158004616190356,0.689754474153317,135,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0127473929668686,0.690620015188124,437,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0209922043487832,0.690999112067833,345,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0135472131203618,0.691346711226682,434,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.015506027288165,0.691545026004492,435,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0118555511512823,0.693853793229739,555,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0162504479351903,0.69497293655382,102,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.017282893622734,0.695627710067469,529,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0145305004917944,0.698313640289673,519,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0136369239874034,0.700306305447799,400,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0140966534593023,0.702007346816828,91,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0222456966897383,0.703517829912023,210,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0158052073268776,0.704862245820763,484,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0141200608887496,0.706162194559342,59,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0288837526080555,0.712562324903796,123,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0137828151151563,0.715032164336981,407,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0135740482495102,0.719389987626052,273,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0128933698193609,0.721328208802965,379,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0273798011391141,0.723745587806383,171,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0110745476748962,0.724389869552163,290,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.017926302258854,0.724849468522883,689,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0129019685135783,0.727390855759429,469,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.014319486691274,0.729538944864073,352,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0109008325450186,0.729863019016567,198,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0132089756315211,0.729959362099696,96,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0109503865400395,0.736062113907837,582,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0132340843347954,0.736349104993008,300,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0125097465849543,0.738478473137939,727,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0152744619709351,0.739510376453217,697,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0178465012318933,0.74086625607704,580,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0122794689706288,0.741299276164461,372,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0132555660773186,0.742514428643484,222,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0129769080207154,0.742564253976347,759,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.012914331705297,0.74428233347217,165,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0161601977704187,0.746025242582912,348,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0106450039989699,0.749859799989495,555,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0108781956506992,0.751295395893749,225,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0105498142916542,0.752039346634653,155,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0117039670713197,0.75224365040407,700,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.010571658078135,0.753398427503533,649,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0169621140827523,0.753556510993889,730,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0164088427253078,0.75433137938031,735,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0103966740793466,0.755193024884145,133,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0140224738279847,0.756388020866049,534,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0108467281722174,0.756791234111485,4,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0113650068546498,0.757098564893193,547,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.016311399173868,0.758402293610586,468,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0111712647688041,0.760712589032232,293,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0112538940312143,0.761246869456448,410,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0106585764069699,0.762583255596322,526,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0123006936010232,0.76280122631016,495,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0179717906999605,0.762907316002341,548,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0163991206783795,0.763339343716997,255,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0103966956937316,0.764548722690711,661,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0111138984058217,0.768509040635289,497,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.00959548862350416,0.769789033357023,759,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0107831095972712,0.770562169050208,31,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0105168153139282,0.771574331714322,591,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0127549851251641,0.777562891662176,356,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.01094135878604,0.777626833941494,53,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.00880374559781661,0.778535734857387,688,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0147945796029993,0.779278954713489,233,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.00925306908977723,0.779333978025977,530,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.00949177062733483,0.77948762825391,371,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0137537230603151,0.779581973017009,692,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.00934672305856736,0.780626088049669,332,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0114846935923814,0.781084628113074,136,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0103019612037885,0.782012037790667,631,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.00976311990125928,0.783787319391945,542,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0105098067775151,0.784707386446925,409,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.00849362583084728,0.786404621004679,489,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0170778759376115,0.787068229543921,287,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.00825354526405248,0.788852903358188,238,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0129325554332709,0.789885895839038,526,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0101342123144476,0.790421951097115,645,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0095113695253258,0.795156813082534,66,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0103489690677852,0.79529597993188,428,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0138798528795319,0.795456132563117,254,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.00869813937625078,0.795844321982131,253,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0106393682273676,0.79606745374646,158,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0202236173237028,0.800705966594579,126,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.00956195818825853,0.805174179141006,520,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0111235470943116,0.805403556025292,346,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.00894506831372806,0.806916181860227,521,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.00915462884051558,0.807213538381148,632,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.00919889735067675,0.808096664789725,515,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.00955471698715554,0.808341374109968,244,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.00823078600657862,0.808579036803135,432,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0080797133405632,0.809165166338858,338,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.00933918525359701,0.809669787374435,314,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.00956402979007029,0.814022517569856,208,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.00938160408503061,0.816938873923925,240,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00915717637764423,0.817671097205984,457,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.00902680664612273,0.818883496207478,43,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.00852133778851536,0.819506114615163,518,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.00688622572526007,0.827047525946032,711,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0127159571405946,0.828113463428908,463,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.00794680397644306,0.83415407871173,525,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.00740010654586621,0.834230317935928,529,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0103287115259941,0.835096020759511,12,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.00791899283790025,0.836295213042967,525,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.00714584617916852,0.839842800999759,496,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.00716239509802937,0.840633917048069,683,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.00739444003453829,0.841909214984244,701,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00762837951597556,0.842688931225442,72,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0579940397134528,0.843884798083568,287,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.00994495148941872,0.844955031960861,714,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.00643471551649703,0.846664538270863,382,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.00608865695632901,0.847278317025537,339,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.00614914549923062,0.847871537765641,687,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0110066913425906,0.848272786333424,367,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.00751709949489425,0.848954540951596,426,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.00990248373693819,0.85183145540623,271,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00893374968098433,0.854372782539005,527,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.00638478340427797,0.855393641285437,596,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0144181275540133,0.855650397622533,429,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0254351425698468,0.856810708942193,61,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0105681566194058,0.860364231075285,375,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0063116217866349,0.861072241042686,431,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.00628276823599613,0.863611941462355,507,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.00911676996819618,0.863727307964284,392,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.00679725946338735,0.864408532296508,732,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.00987223623173048,0.866074996660258,54,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.00563346107649446,0.866357445805565,565,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.00604950145814967,0.868740934449396,608,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.00570068617718233,0.870233550031847,523,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.00602879557690154,0.870748099100946,203,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.00483896927547445,0.873750825955177,577,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.00601544786547682,0.87515275461514,262,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.00581583065350472,0.87702855211341,662,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.00570311090649716,0.878493754427298,722,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.00739170729216159,0.881139572324284,754,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0187645237174308,0.884276511787071,101,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.00494066830010341,0.884319241041977,697,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.00497622152800921,0.885738126146696,650,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.00511010266851764,0.886179582978583,453,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.00862975600718445,0.886407137825052,415,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.00539675218414676,0.888212063218296,448,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.00534633022872189,0.889984512830106,141,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00576118535949131,0.89035864094366,442,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0067419754764261,0.892382652980283,564,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.00726269146315856,0.892931619337179,531,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.00444961251250082,0.896914566620505,209,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.00516439597086545,0.898451362321645,298,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.00423966560930792,0.900578556285649,749,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.00436541006260424,0.901583186952895,504,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.00442848360462102,0.901925071946413,680,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.00478650005993454,0.90263501648901,193,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.00625054585241737,0.907007837094271,29,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.00413229088810424,0.908711086868471,385,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.00422588857166518,0.910612311442191,280,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.00561722642468845,0.911873168359199,262,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00436984654373999,0.912419769120105,482,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.00861273730981415,0.914828060858131,390,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0081573519654436,0.917435967873067,166,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.00543338298586348,0.917841514668171,268,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0051416496287565,0.91848610867368,370,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.00345474857773136,0.920592624117107,276,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0038841161722114,0.921663339857833,672,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.00373842866878419,0.923862148862301,405,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.00493871815472008,0.929812482027039,359,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00326444081142002,0.936241601976927,71,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.00321483990632376,0.936512547938628,199,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.00293881670870035,0.939691257961947,196,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.00272712708485563,0.939808543062914,42,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.00282899083732031,0.939817342861763,301,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.00286019582936037,0.941321034956692,60,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.00247860548565777,0.941484671513635,224,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.00237799197452894,0.942645235445248,743,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0024185123891777,0.944191949112618,228,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.00381377063079377,0.944397556165939,105,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.00220600363191141,0.944560224907217,273,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.00368701487343744,0.945705294287482,600,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.00220648412860799,0.949906761203108,365,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00256628911746222,0.95092617238312,182,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.00199108880829666,0.951722697270955,518,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0030580816813636,0.954532201885333,606,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.00228027465937422,0.954928554871581,575,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.00282503100605211,0.954966554933663,717,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.00207228003160998,0.955987929119588,13,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.00431117809168748,0.956219790753741,68,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.00325103131650152,0.959135333663623,232,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.00433113377976629,0.959370662841534,471,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.00176354023419242,0.960584386420095,156,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.00179192344850557,0.96083088088619,81,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00159750196115379,0.965367182766757,663,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.00170784235175643,0.966147710847459,181,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.001596310499042,0.96823082377217,80,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00165545718149516,0.968679373460875,115,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.00396170599558083,0.974639767185693,185,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.00105459339497399,0.978354339012575,17,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.000945787375581511,0.97844660710096,666,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0015062616867327,0.984599209664248,586,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.000652921467689297,0.984828216431163,723,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.000853442379624213,0.986464785829228,440,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.000503970233489261,0.989770851190069,647,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.000214784493696989,0.995419375748263,138,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.00022139366950714,0.995786643512952,681,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.000131822255195565,0.997174440422431,290,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.00010483800375219,0.998361181258189,733,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.000116954606853085,0.998847618110661,134,pan-cancer
