mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,tigecycline,AAC,-0.00460004634088109,0.924663622426998,689,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.00306836656057818,0.925028184432615,474,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0030032121559611,0.92680918371275,387,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.00291671807995362,0.931390720851291,386,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.00563416619380865,0.933550510426869,236,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.00267370168630019,0.940058308938522,448,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00273317753635269,0.941435650339126,116,pan-cancer
mRNA,CTRPv2,R428,AAC,0.00308198111969666,0.941843670423455,589,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.00515422288190108,0.942218331277023,487,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.00229748151090407,0.945018599042864,640,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.00200511939934948,0.946743895007836,721,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.00350190505303391,0.946996098930159,105,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0106426338584968,0.948294354880344,630,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0022735998132044,0.951041581994177,549,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.00200131863150559,0.952009803638672,453,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00216798984417505,0.952994387645461,482,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.00701126656175008,0.953654471270888,529,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00190689221581931,0.95914483460617,145,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0016048697845566,0.961671403541113,502,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.00227306155323634,0.9620005760458,3,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.00156785991844809,0.963377060485651,81,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.00187438367224054,0.964449403368253,291,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.00492677251204183,0.967075544400882,367,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.00149487141423353,0.9674314205455,43,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.00633178719251228,0.968680919366324,72,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.00140717957651703,0.968977934827314,52,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.00122292072510371,0.970754042972493,514,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.00148353758893097,0.972433398223472,544,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.00512582373619127,0.975027651703799,725,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.00106036392401414,0.97645041315384,698,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.000987168915547217,0.978853605706497,222,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.000882279546972463,0.981344136914834,406,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.00375831697799951,0.982557833863958,31,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.000651058226017682,0.985209119455361,153,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.000897808135031204,0.985691272711245,118,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.00057330807458151,0.986395918144236,464,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.000548204843196551,0.987545655190124,597,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.000575447375649955,0.987545843007852,117,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.000472551744462378,0.991483879391382,692,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.000579509855632975,0.991539466224721,375,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.000283370765078367,0.992008115565621,577,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.000463849001877642,0.992010092268545,150,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.000338961146770025,0.992903163022938,377,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.000239058922616779,0.994490859257671,372,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.000393312210303808,0.997964264754217,16,pan-cancer
