mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0179080294995659,0.608520369311986,28,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0378787498082657,0.60878146994497,108,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0173842698221107,0.612444668883045,538,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0236679358261881,0.615210390698723,53,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0189661014399132,0.617664503885313,485,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0171689101193163,0.617800372211864,739,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0179407860407278,0.61781981826846,53,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0192740385272546,0.618747421416142,738,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0154047685467792,0.621794400079859,87,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0163728801184472,0.622201881778843,421,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0164231628159742,0.622764224359919,384,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0887606035785569,0.623099129720578,361,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0172298011883798,0.624088591517436,456,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0161374889606164,0.630585996191955,59,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0159611224164258,0.633383540958556,752,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0822355747363887,0.633467045468013,592,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0169704286261089,0.634072367087086,595,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0148963443479222,0.634296160717411,401,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0168477840456549,0.635952352933366,314,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0180737265511955,0.636338094282552,352,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.015820879397465,0.636455327411755,7,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0185781555644945,0.636719699023106,227,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0674413958884341,0.639449916251878,188,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0239645520928767,0.639891012421253,526,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0172188744044666,0.643853829877392,79,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0216799987555784,0.644534275842048,259,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0159182592141,0.644592993533102,558,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0136897748181642,0.644718413717208,688,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0157425965504332,0.647758258744402,469,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.035167289465159,0.649873258550294,126,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0775703470981046,0.653370471860854,651,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0162205340154576,0.655625065830761,104,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0151260473211347,0.65583778219547,397,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0218154718678593,0.65791760292114,254,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0655384541959135,0.658408808754652,273,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0162585250905078,0.66189601828592,106,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0159898077880406,0.663209113858255,451,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0148411215249635,0.664407906546302,180,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0204277205023806,0.668117928789672,684,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0201505941500022,0.669390040495835,536,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0154579181741795,0.669604825594061,263,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0155440107382488,0.670657001222066,593,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0146362683054428,0.677346237801001,460,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0158417064427884,0.677883453196099,102,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0150790571561213,0.680285368076679,633,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0148967549835782,0.683866771991257,759,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0138451935972281,0.689741594330279,138,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0133517891251093,0.690778371247167,464,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0186068493057449,0.69106808792109,554,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0137146085113376,0.692299192137455,669,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0177805345381149,0.692483977627914,526,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0186638113515531,0.69267876783096,680,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0164457052958357,0.696845657076207,191,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0116979073910318,0.70038399525514,687,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0292516321053437,0.701509294634183,68,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0130646777920156,0.702013058740784,425,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0140332870430363,0.703780788630589,336,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0141790931383133,0.703876326196554,65,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0150599328270155,0.704755362114688,103,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0119436424049739,0.709976628646524,368,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0136438191373698,0.711454155459223,199,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0134904681400848,0.712824375898763,672,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0158307121376198,0.71338587797701,433,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0117413716114825,0.714314144684774,57,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0113569902520662,0.714724777903525,725,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0120603125585957,0.715590056179982,640,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0121239279535542,0.717140683501157,223,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0129558972037807,0.718942344792104,52,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.00981389674508737,0.721100545707906,353,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0118666627994961,0.722642636551105,512,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0121537399073072,0.723417415586283,514,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.013289978209238,0.726859120846198,94,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0128033586761051,0.72821270974499,173,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0148084805511967,0.729058971775151,737,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0120497629753737,0.731997807540757,722,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.012170096209917,0.732115867887967,719,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0113500011435234,0.732430069515346,729,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0178978797057047,0.732454963805323,468,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0119695266618771,0.733110367412438,686,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0154218707520989,0.734101026374011,394,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0117622707700928,0.734538454204261,662,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0426164906150859,0.735366988138744,211,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0142097676344031,0.7373354994706,334,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0569323511704039,0.738467322335672,51,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0123124114140505,0.73939100568307,146,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0119218252962211,0.739675556405839,717,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0182230244006178,0.740117444215327,399,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0119207435707331,0.746307843905143,575,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0114389767213302,0.746713340742084,586,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0110951811495688,0.747463776677454,284,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0109780525194509,0.749395736934401,560,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.010805679645372,0.751319048273765,350,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0114083798180626,0.752475912448291,18,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.010072235686392,0.752721079376419,467,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0107385998511054,0.752929209785099,91,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.011002814033217,0.753666055481685,31,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.023948650247379,0.754159153801424,641,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0110152234791522,0.757202641022696,361,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.00957134680935604,0.759372238232451,649,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0162763414580644,0.760460193905741,367,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0100341420163056,0.761411577970709,683,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0147862382002559,0.761475807596855,754,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0103778240119109,0.762061216717516,403,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.011464823698109,0.762391838752504,347,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0235435753919864,0.764951248585742,134,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0112444241455467,0.767757910718937,293,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.00946964726577605,0.767769399242274,25,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0110720559958116,0.768777586754646,637,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0205279299803442,0.768862782335143,236,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0103627350669275,0.771678337043611,87,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0213335315717373,0.777973537715808,586,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.00988436848109677,0.780132122824733,141,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.00998543833542147,0.780547031640811,313,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.00979677293142878,0.781035696102953,448,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.00811119407236917,0.782806174034439,494,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0476935473317441,0.782911501607909,32,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00903235515043369,0.782960332711851,267,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.00943028068170058,0.783115808460214,608,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.00968634810787963,0.787455008080327,119,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0104919785711025,0.790056647934298,109,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0491399064760521,0.791850919589305,313,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0089965482141942,0.798534143176263,381,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0127366828917184,0.799398424150671,261,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.00844191607033218,0.799472283081517,666,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.00923840853539122,0.799942956056333,30,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00923721051538329,0.801670259776216,183,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0189952063963084,0.80187977820592,164,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.044184449589536,0.806418463427031,663,pan-cancer
mRNA,CTRPv2,968,AAC,0.0173838349722763,0.807404463004529,9,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.00816533580121934,0.809396277650897,220,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.00863918149103303,0.810443838266096,698,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.00853595138551567,0.810750805289843,628,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00797808610537221,0.812980793381583,279,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0115945458231585,0.813830847980512,118,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.00696872266706783,0.816428431323562,649,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.00872097132909103,0.816813498533322,230,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.00779619749408259,0.817464238911883,246,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.00906858593922604,0.820073142310378,148,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.00779029167867451,0.822593952662979,444,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.00786591033128471,0.823639847579574,415,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0684065709485679,0.824275119084798,56,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.00672075921664333,0.82613109664314,558,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00687716546600697,0.829523645995011,699,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0370676685409081,0.830295064302995,77,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00779889316621216,0.831182286281755,483,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.00742345706909523,0.831650284932683,59,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.00987433286372008,0.832364258765128,235,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00794408873748285,0.832663478418774,85,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.00619063060056525,0.836762374450903,190,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0109608687223733,0.83699309713528,531,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.00722650365233802,0.840445753803453,194,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0138708162693916,0.840639368348649,369,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0104540636075688,0.84241582456626,233,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0108987855778319,0.842975583202338,143,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.00712999632188566,0.8449732324507,309,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0143457943535642,0.846243063477812,390,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0228691995250133,0.84631008845975,529,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.00987373704485608,0.848253332297204,121,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0104101008431024,0.849859172192401,375,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.00977640747933182,0.851625200274268,147,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.00684454773466781,0.852753220950932,653,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.00671231626453222,0.852823535204862,193,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.00658810286253712,0.854652066646835,167,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.00632744349140375,0.857228314238646,187,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0271810918295018,0.857461890979597,255,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.00624072403924575,0.860629150773205,418,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0065037457840244,0.860908157431175,201,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.00541890079970994,0.862422809356011,317,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.00557591110025584,0.863414890460319,696,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.00560816638559934,0.864247171799054,382,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.00486907038656111,0.867609829278002,290,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.00525691230967303,0.868969486653768,374,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0123530559387829,0.870898574521643,161,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0079889388112515,0.872919277308892,92,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0056705554671876,0.874004261591559,72,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.00516594209048137,0.874329264974456,270,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00606852518077515,0.874422086183058,182,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.00471462297461961,0.875504112669346,695,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0119089273940977,0.876393946374223,166,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0051712468869192,0.876863403170254,726,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0121228198652125,0.877400986313359,144,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0278151323504656,0.878004453341902,3,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.00722250760541958,0.87827148861747,507,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.00532622400012718,0.879643907512062,627,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.00504313286156613,0.880227233766519,602,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.00557846898186298,0.881462556598343,20,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.00495192516588898,0.882512849779733,551,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.00782752892644532,0.883114085958167,210,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0046780488883869,0.883312085457679,253,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.00489062970138117,0.884455183829144,322,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.00447864821478003,0.884873566362504,555,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0234838807652516,0.887965553974265,53,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0051724472806065,0.889877183847465,179,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.00496074249842559,0.890644815909102,419,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.00505781161817468,0.891989428914019,208,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.00479166760991157,0.892682837129279,196,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.00401536457318915,0.894660778574192,202,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00489874344506057,0.89540748261777,130,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0142014197288575,0.895867365962657,697,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.00557423476720524,0.89591641523896,697,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0100594469486099,0.898272089797688,140,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.00563636493260183,0.901537726034481,349,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0093307297682409,0.904173289402564,429,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0187831991279453,0.905220840204078,72,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.00413023686061261,0.905416145231822,624,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.00508490553184448,0.907608811703636,461,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00393598760359757,0.907858736366865,663,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.00390425278475128,0.909353748923714,533,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.00382578778223963,0.912000940131622,41,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.00395637201220274,0.912916232864448,75,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.00398507536437712,0.914356417122997,50,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00357881126163769,0.916379978373919,93,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0179763749125369,0.919681281808379,590,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.00320922671933946,0.920482727906887,274,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0029561722461565,0.920902533620646,245,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.00328616812277643,0.928113820491739,98,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.00307155270012326,0.928752883249495,745,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.00339251350622341,0.929027170917829,452,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00307331288231908,0.931243485322004,72,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.00248805781197728,0.933463945269626,73,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.00261446765097242,0.93414898727654,328,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00311162590454435,0.934723185535056,71,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.00286286719223887,0.934786093288621,407,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.00289220729288873,0.935029018780136,691,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.00295932227817283,0.935111577376967,682,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.00610361662095233,0.936207284366819,83,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0130176313303128,0.938474319704757,415,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.00262716605932256,0.938843556491144,700,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.00204628328052018,0.942946115006182,555,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.00537760757618982,0.943323359730732,124,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0026172800456416,0.943585993256623,116,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.00225702544973961,0.943820856853622,163,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.00352777577490136,0.944545778106048,591,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.00249380669077069,0.944898302421004,644,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.00226154214762247,0.945212985362445,661,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.00358985529599205,0.945605701387236,74,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.00231539511674779,0.947068046699568,301,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0035978501774757,0.948187698560392,139,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.00464270379051137,0.950199560668462,305,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.00929926865686867,0.950913813759058,656,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.00220675426814392,0.951078208944973,169,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.00709529915881061,0.951547167173022,367,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.00212602718523426,0.952337148089729,112,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.00182901746727816,0.955275305850892,58,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.00167238961083291,0.958581256572248,650,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.00393715851331277,0.95881485068565,171,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.00350169419992342,0.963330208118735,295,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.00155014594720831,0.963481214833989,557,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.00319670931708433,0.965151095376798,128,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.00788635385589483,0.965936996179478,533,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.00204653552807314,0.966320127359932,329,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.00138294543917195,0.966469441237642,276,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.00132700959067116,0.968263140314037,5,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.00118610517866047,0.974184230971519,587,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.00202298396944367,0.974475794919273,232,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.00209916751176167,0.976000071986156,142,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.00160004214795968,0.976124267440091,248,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00101155659004127,0.976225495925923,673,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.00105441935972204,0.976758578273893,477,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.000993086746319753,0.977708628505267,342,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.00107424002599528,0.979729774302744,535,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.000780603309483034,0.97982450851408,382,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.00389411438427637,0.980543867580172,76,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.000776226553873926,0.981113379677764,542,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.000930837097872789,0.981822544569809,356,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.00156647569302129,0.98276782327032,111,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.000894302648125655,0.983593454081005,56,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.000678310606010169,0.986886034163304,511,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.000513637504490688,0.987205379574837,383,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.000511329851988798,0.987764132015769,619,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.00111324954867725,0.988334727301498,137,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.000513438751793762,0.988340302123791,424,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.00229827859099734,0.989015294491716,262,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.000436338397155358,0.98955607327753,446,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.000905356283725225,0.990489941739437,123,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.000367629813083657,0.990977005354624,89,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.000273194082846068,0.993327541047807,337,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.000260919367883695,0.993595656515653,301,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.000427980451138905,0.993604368058122,600,pan-cancer
