mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Axitinib,AAC,-0.0183055969036739,0.587255402971583,47,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0187820316490638,0.587371965031744,28,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0195259871016444,0.587703928500203,167,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0194427252930975,0.588211352739428,477,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0196850785428574,0.590311085751417,120,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0199057994366699,0.590587830558424,492,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0410351382610373,0.593462700841997,108,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0175998268117006,0.594276548512688,529,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0199449034721798,0.596093514604812,20,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.019557217182805,0.596866933640479,593,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.022689110152218,0.597638435641608,191,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0870932939549825,0.599406526319528,51,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0165607221609856,0.602300219966212,157,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0222085734268764,0.607807716958442,334,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0770309740521855,0.609427889153236,42,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0236487833688884,0.611009601172559,417,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0191873818063642,0.611139068519315,667,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0177040029410299,0.611466897506584,731,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0172526038848031,0.611813992062162,520,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0158211014889898,0.612737689875702,654,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0362727176119014,0.614397183573751,123,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0270622289595416,0.61502538648395,463,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0836108405423543,0.615159009746305,600,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0186536621433324,0.615226586230814,2,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0676780627539557,0.615249350716325,526,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0184588651979145,0.618630173028814,173,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0356890218075451,0.623708383509934,151,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0178608112957856,0.625049090001026,427,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0178712491730784,0.625460786650044,336,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0147312763853842,0.625662574043778,721,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0183231249454118,0.626902473674818,646,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0183050811270519,0.62952871783003,208,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.015612502326654,0.631106323070883,212,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0256209879436462,0.632956114890438,54,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0258381720741918,0.634194242114106,591,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0242435428219654,0.635731674346221,122,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0153563461030971,0.636163040803319,596,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0253815161402016,0.637533157169996,651,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0149601777428414,0.637537364845295,749,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.015569439684603,0.637728561970717,542,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0177553477894548,0.638677344374706,230,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0310422789704471,0.639844881070722,236,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0168110415690809,0.641400501156981,17,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0240086147712372,0.644950686223617,175,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0564393439304985,0.645465604903907,211,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.01650102131579,0.646530778433942,472,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.016669864494437,0.650403291622358,244,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0173064030261313,0.650531485670286,293,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0149057200013348,0.65195220771354,752,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0157695734688921,0.655520569630085,478,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0724653195919708,0.657604315431494,31,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0162514025565259,0.658346454705688,426,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0638276482548465,0.658353260148508,273,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0145757479161632,0.660019566516823,757,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0174168931248289,0.661642830659294,103,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0555119936801553,0.666774439181805,691,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0221201235151983,0.668821102243825,554,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0223816308578463,0.670006073133242,468,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0147931754493037,0.670871980716176,537,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0142848784716398,0.672711980541941,403,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0129248529352827,0.674705324662178,530,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.122441483578431,0.676681528544295,287,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0129094177357831,0.676974153245076,82,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0137660588819903,0.677312558602685,445,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0163379607999408,0.677364634454718,652,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0295107028444214,0.679855683969699,586,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0126330087859276,0.680130176305708,759,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0148010616612121,0.680641541558455,409,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0213938216690854,0.680671852805322,88,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.0731716332245404,0.681272544125455,603,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0148477030276197,0.682174609164272,698,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0143020081232959,0.682252505914456,48,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.015795185521451,0.684515814488336,115,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0149514765032731,0.684584841272152,165,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0138781921671399,0.684845583621323,602,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0180832447191674,0.686682712344406,527,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0117917214025169,0.687639706660459,489,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0150227198698001,0.687745968785544,201,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0150154522999374,0.688551751091242,724,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0143611056778715,0.690256625093996,281,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0287344626827438,0.690507843557425,161,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0142695408006327,0.690937407284605,595,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0125610416072808,0.696304209596339,509,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0122805010957214,0.696400351459752,152,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.169813794079367,0.697209846101077,93,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0140791494475395,0.697845112585545,435,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0173054565548542,0.699561994239598,461,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0173172894748848,0.699935560687771,234,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0107571262323707,0.701216425160175,683,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0169873354297577,0.70179416075636,433,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.013059693438716,0.704201235279816,180,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0198774622466805,0.708996315148093,239,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0210361703146805,0.70989664479884,97,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0119122238238824,0.710253575992089,676,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0116471507648835,0.712513621547901,697,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0114780216796343,0.716235305051002,371,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0118230020978098,0.716584163127859,523,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0114780623560165,0.718747382618362,303,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0120651483382937,0.719147503716015,5,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0120847043540001,0.720639483039465,275,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0136762308390002,0.722818758819785,227,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.01175683542445,0.722851441082371,322,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0127966821213614,0.725862363384509,263,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0114301995144987,0.725940673212207,455,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0115356975192413,0.727866776504533,400,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0123850422335409,0.72924711192678,719,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0132818052658473,0.731205292788089,241,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0111058593653195,0.731877706058339,382,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0547656992323795,0.732282480584315,314,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0180466040913181,0.733671373335506,147,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0179468305088675,0.73384496292555,248,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.00994354334873742,0.734987202610955,290,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0127494532861755,0.739460961520031,485,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0106480091971415,0.740048913346087,225,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0111344352868869,0.740185471726232,476,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0123696913455509,0.740296231362134,145,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0346570964951628,0.74270729116939,697,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0588367894811905,0.745479078478755,313,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0105736023698988,0.747979892782089,221,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0563044194743505,0.74911971641734,361,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0143174870932669,0.749232260713767,348,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0493499670375101,0.750745322112138,76,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0104782098756034,0.752365492338327,156,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0171797046451242,0.753165489373795,548,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0149860522919425,0.754554220831782,590,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0144984901294636,0.755142410576486,714,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0224792584921874,0.75645961687488,295,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0153733042217141,0.757808360524088,254,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0330082437184951,0.766725410936656,730,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0100586863733044,0.766891649352604,462,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.00960230250774356,0.767596112291372,365,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0109606099453453,0.76776974671221,675,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0109557205875948,0.769121161006541,389,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0131695788610399,0.769346362500255,21,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.011038863741413,0.772101803538125,377,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0090831723957543,0.772516936204568,332,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.00924887192827538,0.773554428112468,272,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.00990380714044193,0.77598204737529,631,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.00906638539209723,0.777484404138698,335,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.00986378229718532,0.777816386744776,519,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0123765921180064,0.779190161635274,413,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.00787996124578065,0.781192550201317,577,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.00941905232646075,0.784736512812385,51,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.00839473536689268,0.785855558603011,401,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0141151082534905,0.786381438140316,217,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0437164955507499,0.787586178436506,53,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.00976546292862387,0.788566517024178,125,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0123511115200418,0.78901150636189,507,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0147354041017083,0.791840746454282,168,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.00844891153279179,0.79246231120584,458,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0121073952130696,0.793010642305586,370,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0121191761030744,0.794133625442521,536,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00973120263859867,0.794210668329368,50,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.00969751964470264,0.794460534413007,70,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.00846200552528372,0.796365222594677,473,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.00938774612926898,0.79695415823608,405,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.00945047479927868,0.799318675302409,741,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.00768607840187264,0.799998391521025,583,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0181145488293501,0.800065904179681,171,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.00931660076521979,0.800186975607438,43,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.00780771028033414,0.801027786017602,133,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0119255165476882,0.801141365959788,176,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.00851105309655864,0.801645216106316,745,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0081261454711722,0.805292795265288,526,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.00934116168013916,0.806247335945759,638,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0127123755152979,0.807295924800392,74,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.00689182890343327,0.808671908817487,561,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.00906935530696345,0.808810676555365,240,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0118021121001165,0.810080955095108,277,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.00763683878057805,0.810131534474158,562,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.00829621492146002,0.810187907793293,42,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0165688289303182,0.810753877470004,487,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.00829600569279791,0.811054469443612,284,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0091946059038123,0.81271017799958,170,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00727883032078559,0.813778783536557,402,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.026920846516235,0.814706948678599,529,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0179976752667831,0.816261141372882,308,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00857021840856709,0.818762135932926,106,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0165132613018788,0.820285243505061,166,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0083934087476774,0.82120303134197,457,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00843480051436418,0.82227229166983,24,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0378121249225909,0.822341294103652,77,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0117494766529793,0.822607168658993,580,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.00743658966301503,0.824572330938429,502,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00810211360453261,0.82476948367862,710,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0402576291757114,0.825094855823005,79,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0068127255199339,0.826899832824231,74,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00836744708517493,0.828963168735631,442,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.00746173161431471,0.8293002680705,701,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0105682837004262,0.829861597228953,118,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00813360522339812,0.832462057667389,738,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.00846360066711298,0.832861364344902,529,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.00632140316125383,0.833076746203827,687,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.036435540528665,0.834466592662762,717,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0107477596982276,0.837596367626018,367,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.00959606621741264,0.840564702494065,689,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0102367195157428,0.844933904619298,531,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.00704837221634172,0.845098463973024,434,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.00891197841692849,0.84558658569241,12,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0139049961923858,0.847585374335124,68,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.00695957464069864,0.849197795510013,98,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.01224196896095,0.849748968601376,369,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.00675638110852514,0.852620090206527,299,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.00674182768064478,0.853708078632334,300,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.00539463450441107,0.854710748724237,736,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.00615657657755335,0.856605681853446,557,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.00558137760921186,0.857587200865167,565,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00662125295545479,0.860119216230449,611,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.00656754711035687,0.86061119735002,95,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.00493826997473263,0.863955999295892,238,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.00547281887528916,0.864547946671601,247,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.00631138708034179,0.866811496094976,79,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.00488500215187051,0.868172377287016,245,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.00717799063591323,0.870217730364935,526,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0228654262016037,0.870630830503337,188,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0256724608396795,0.874479526086206,262,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.00820637925234988,0.875293591802872,359,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0112641878436164,0.875939012131013,137,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.00722725741958193,0.877432733857173,585,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.00578005256272994,0.878543621747131,159,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00500466984491916,0.880053904370277,267,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.00544278952411009,0.881907785784578,86,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.00499414622886886,0.883087721298155,693,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.00552273571106768,0.883979438851276,179,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.00774545924566714,0.889723964526668,686,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0178323545519324,0.891962946913123,131,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.00441425196585447,0.893530584527886,316,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0046234782376656,0.893900521837395,469,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.00434412188773858,0.894237020126633,744,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0037384608305341,0.894323764319638,265,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0168051839105463,0.895237482412449,74,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.00435064245385654,0.895253075214536,207,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.00393964065896874,0.900478660833171,374,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.00448891586949533,0.901000716190159,712,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0039064233158986,0.902699703537064,209,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.00611799969641579,0.904431293164052,725,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.00371813559315063,0.905027652224776,27,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.00406305999758606,0.908656111671647,515,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00448657825452783,0.90892081131967,200,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.00560644664824085,0.913670546405319,571,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.00349983968764128,0.913868881259466,613,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.00347514338884618,0.914059563694397,89,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.00422955052966443,0.918780351962294,439,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.00366569962983071,0.919868757771366,647,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.00273087551850708,0.922660461964147,257,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0149545567754867,0.927281980135125,536,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00326182988664601,0.929661922785596,559,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.00275557063773126,0.932132936356672,584,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0125210443402182,0.936884487977475,47,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0120112545000564,0.938618811972168,725,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.00272006840383354,0.939466991037802,475,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.00342313427368017,0.940806382742439,393,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.00215991765070124,0.940847381336972,438,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.00257392141397076,0.941817267453537,297,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.00324791144249696,0.943493470866428,564,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.00328904443337996,0.943604780759092,40,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0120829320776003,0.943756895804488,491,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.00236942143614766,0.944239635657889,591,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.00234150721261641,0.94433415972888,726,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.00314950289176693,0.944373154779006,349,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.00215098969376969,0.945588633846661,25,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00249498151147677,0.945869255610364,633,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.00214356918706184,0.946757403339699,468,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0027760449558948,0.947092827360426,356,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.00465500653747912,0.948675348924653,459,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00220503997903668,0.953130247716611,222,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.00183929817362425,0.953228605076436,338,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.00297494922286344,0.953630042043749,735,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.00211191052717237,0.9556562077157,495,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00196546400636826,0.959210194298577,94,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.00251418044402908,0.959312905405645,29,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.00184315199771701,0.959668398336148,52,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.00187611262928632,0.960394560228991,376,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.00353029203805485,0.960632859447306,164,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.00143915493099932,0.960972030167883,198,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00178518162673883,0.961589919079225,566,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0017617999362343,0.961987886755819,482,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.00337096978549301,0.962649789542666,172,pan-cancer
