mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0307043479881698,0.475504794478214,115,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0307426641758438,0.475525595416594,8,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0367640735197263,0.476150924392608,394,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0462344952065041,0.477086712916976,440,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.151114601198699,0.477992728526694,79,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0247974123041574,0.481099096652914,569,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0273686489493406,0.48170640685287,42,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0327602232950216,0.483175471558633,589,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0428465696774653,0.483756317876622,210,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.028715136018634,0.483831708183883,311,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.212099329137537,0.486642181845087,56,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.02827695038491,0.48774117464875,483,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0282036142646031,0.492024406704371,357,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0530249169780631,0.497058465416699,123,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0238624499233274,0.497364487040668,697,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.131788830768603,0.498806736792922,600,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0282284339338782,0.499738190996735,642,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.032172136210849,0.502500588448592,334,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0289557098426067,0.503126624788284,442,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0448048448240712,0.506143614734691,735,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0343205116813678,0.50689378472719,564,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0332659963477575,0.508324682261253,393,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.140167983259886,0.508763605472417,313,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0223031282375811,0.510709409130091,39,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0258044523158348,0.513551072528552,547,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0254385643548736,0.513850068295149,364,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.024599513952678,0.519421244068215,284,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.121894972520932,0.521403894345489,262,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0245414179213892,0.526361775749633,13,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0321826837951008,0.527754002376475,12,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0218137229078079,0.528965011595668,649,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0433886080394067,0.535286952462014,669,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0236729756352631,0.54033387155013,519,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0246593187613732,0.542766186906186,18,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0240869893874568,0.543031075004048,623,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0212115512828561,0.544003764633467,558,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0228027556346827,0.54699905567548,462,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0425567252620335,0.547550805776,440,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0334364677952232,0.548392941980642,271,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0379415076516328,0.549458129510929,92,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0232417626075442,0.550424795113669,567,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0249560967779103,0.550994091154165,285,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0236866662520049,0.552278271579999,418,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0329566438912306,0.552615658152984,491,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0240528622160342,0.554138633333131,165,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.109279426419064,0.554802479219937,47,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0249824719216646,0.555391076108248,485,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0303685951677894,0.557660773965315,233,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0401827078370488,0.559641841920093,554,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0228540554936684,0.559868356915492,634,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0301221867244257,0.559918587233916,604,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0235974995683964,0.561005888101636,426,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0415942620694763,0.563123151733371,399,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0366148343405972,0.56477665189964,143,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0230294349069318,0.564969009835138,283,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0232765948019991,0.571237065175542,116,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0231980828398499,0.571559652202307,457,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0369772459673206,0.574011264377437,92,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0245333808893336,0.574852632487228,109,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0214290568889421,0.574852684898416,93,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0232266342098495,0.575055108400873,146,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0232495349274065,0.57545230701427,505,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.02102571034907,0.575801280683651,465,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.08320945378884,0.577573753441503,74,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0223413114020921,0.577711603533176,435,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0268739428606151,0.581370972465806,461,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0279882729845782,0.583333457522981,326,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.021181250810798,0.585793054370722,397,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.109737547449841,0.588698604809942,663,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0325570227251338,0.590743840321708,443,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0217931888500385,0.591169691314834,299,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0201184593313277,0.591321805143753,441,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0218858037980371,0.594554220301669,673,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0871144543845098,0.596232196419066,188,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0201849257570033,0.599194509809929,522,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0250554377890139,0.602033598345956,56,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.102571965476409,0.602581457038409,592,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.020258346109468,0.604670300997163,740,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0272856074269317,0.605190600747291,150,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0602886729558036,0.607274469654181,325,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0199742519315308,0.608839330399504,734,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0210573095917685,0.611439896700339,470,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.02620989662027,0.613562289473031,680,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0211795538649083,0.616254810675836,638,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0208241815789427,0.616498633217311,289,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0204128409261475,0.617987343960542,559,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0197650059061825,0.621223821094976,424,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0176763325179158,0.621247137157708,58,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0175257367304557,0.622160285151226,650,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0383347647692096,0.622570178714031,164,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0192424977629872,0.622580499971569,89,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0398606028941375,0.622978027741996,134,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0187802084189759,0.624283959305339,32,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0939921146437408,0.625080605625813,415,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0199539531643797,0.62774205813399,130,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0203564774154829,0.627805228838461,376,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.096130135547506,0.631819757083685,491,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0213755121472707,0.634776500558334,100,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0202073663178715,0.634985832224364,352,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0183826140329655,0.63688944978942,720,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0404975732631306,0.639608523552818,305,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0301626286286606,0.640215710086323,97,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.01939908585614,0.642677795427915,20,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0250452801327435,0.645256975133248,121,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0908044434462355,0.645448284914547,651,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0166899255978119,0.647487566372478,25,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0344170071604246,0.647561722712675,128,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0195443600524635,0.64824769754048,182,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0169359719489603,0.648890188583076,464,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0179673794713566,0.653777139605936,167,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0753431022766752,0.656468594275669,273,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0916109999436236,0.657842500832279,248,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0241966329105399,0.659530263659331,571,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0178274365672271,0.660079053302796,672,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.023229600299085,0.661365108531737,536,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0172267495390816,0.663771538634406,608,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0153604253172043,0.66427215302472,272,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.020178059044174,0.664652854323478,346,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0163502616295601,0.668227789326982,538,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0176949707076383,0.669012771135537,145,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.016849451763967,0.672162082149635,125,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.016762923322126,0.678191924940051,682,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0170557673780226,0.680805997259287,681,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0171676348766531,0.682436932932123,154,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0164961102914168,0.68546424750569,52,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.016909695770744,0.686121979850702,85,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0289181648755719,0.687192240851963,142,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0323786712845361,0.69077790658993,295,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.116461107768249,0.691747906875546,287,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0613035368990446,0.69326894313251,61,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0154448334621979,0.69341088267061,409,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0813911438238662,0.693503499988449,361,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0158637080325515,0.698083630201005,324,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0143655831074181,0.699303928268175,502,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0317435458323724,0.700791025440778,126,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0131475971468593,0.702103172010626,27,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0299052422968461,0.702498157479478,137,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0197908421561251,0.703702085352418,53,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0154382483886897,0.704963217507668,587,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0181509830325702,0.706969754532418,569,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0148327596239877,0.70740477900089,521,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0136589155621473,0.712181576197419,421,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0231601154994002,0.717771736595865,232,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0140195311523528,0.720027557873595,431,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0147991955025617,0.720836528668109,724,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.014046410827378,0.721443919154695,112,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0144375422526447,0.72250610753837,449,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0733804817500878,0.722825695852601,3,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0213983427729824,0.723991521992944,147,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0198216914062554,0.725623427650501,367,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0139872495999112,0.727110090663874,127,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0132232534422571,0.72788477303936,372,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0130478059487941,0.727922588851125,226,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0147942915419426,0.728260857037862,635,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0215025931449269,0.731977843409887,415,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.014370128000864,0.733203684336604,113,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0229270315554034,0.735912106076812,345,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0649649124798534,0.738916261937476,287,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0134571835755346,0.740837897132537,492,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0120525095557029,0.741654854717492,374,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0131536445843935,0.748812460507659,419,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0196210277889982,0.749127987265729,287,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0126451667578195,0.749685150225029,262,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0109390100779016,0.752719207056391,259,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0130171781301364,0.754311260667157,181,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0120979378397986,0.755180554453253,56,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0114889478607545,0.764707047498917,625,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0123503846732852,0.768167071787318,758,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0118712221017059,0.770309574777029,575,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0115352003647612,0.77066401402955,72,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0105216130262301,0.773086345422964,223,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0553039812888448,0.773514226424506,536,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0115163523029831,0.776188598920923,710,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.010738552169857,0.776871410480011,287,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0133423786453741,0.776892187616721,697,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.019400926033334,0.777549358508699,74,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0400724617183744,0.780976098934991,211,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0233838420808967,0.781523036307392,429,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0105623229773322,0.781599148710283,618,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0110057807320579,0.782452838160583,309,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0561544451367118,0.788402443037742,603,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0129151355719013,0.788703788951612,191,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0171779962350476,0.792480092886048,313,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0105283694981834,0.794175344971005,98,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0104684518789347,0.795506290413365,257,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0101729718477941,0.795989856019751,693,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0484456635611286,0.796694790682232,680,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0104027794109211,0.798694933460226,691,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0100239547880206,0.799358647046013,189,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.00987968905745325,0.80066175856499,466,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0356529776123759,0.803712249200555,131,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0427933711354235,0.80378495191368,16,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.00996344672113075,0.805506298453664,342,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.00905077561618738,0.808342145895217,345,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.00833691412701133,0.809711683854413,338,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.00929441901636117,0.810136965068393,563,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.00900980410944198,0.812445401935113,562,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0118324856284525,0.814413662218203,248,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.00910181599394198,0.815216934489795,153,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0162893038588438,0.817077411629261,248,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0129009655781164,0.82298975931129,99,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0423822326165156,0.825383023680065,31,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.00861957160852277,0.829575341245166,693,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0111753160655066,0.831399959018412,417,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.00794681445241235,0.832806723729572,211,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.00832352113949518,0.834562034818206,717,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0380477246636826,0.835287434120096,725,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0112071729509243,0.837073274515856,105,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0082382528859242,0.838060926394128,594,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0313892548725392,0.840069519488595,468,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0653133809593534,0.84017855847099,526,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0113609479964108,0.840972989441101,747,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0103793487310612,0.84100375422845,554,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0139190140758598,0.841165823456114,730,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.00814971174843712,0.843126173653612,675,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00846354175977335,0.843514128155335,94,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.00761132559986652,0.844043475543867,22,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0151425381017351,0.845317609871998,172,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0150784133570666,0.847193796798719,161,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00801489215208077,0.847264333932106,24,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.00765694858081536,0.84965033004453,601,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00800792673346182,0.850592270362931,71,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.00764914526805486,0.850735604802624,732,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0147350947887124,0.852659719752393,459,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.00707590931078311,0.854479666678775,59,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0124201060209119,0.856126787124244,88,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0125127277916744,0.856574787552229,600,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.00916016805919378,0.856803473209656,692,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.00712818599424579,0.858524986874596,423,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0227983509409501,0.858602779216102,185,pan-cancer
mRNA,CCLE,RAF265,AAC,0.00970008011525529,0.858620607454693,590,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00718720825528505,0.863294664201477,655,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.00681083835118959,0.86499679590124,536,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.00895005710877256,0.865481350425025,254,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0300793684435548,0.869032998778893,76,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.00617973568737027,0.869077180278629,602,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.00682728204356759,0.869404745926777,240,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0203356032090199,0.869709318112577,697,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.00660516491303935,0.870568363117533,281,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.00652170254236454,0.875006496981167,208,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.00654850820538212,0.875140314370074,293,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0125489810380131,0.878872694650558,132,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.00589130381116322,0.88232279005266,293,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.00927735744049408,0.882634450437468,375,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.00626991273301597,0.882674952405925,751,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.00623510844850518,0.885493857798633,148,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.00586019278281844,0.887776210778472,645,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.00440475741646953,0.890180916473469,238,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.021065279075955,0.891198757064874,91,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.00511338185770501,0.895497235081636,275,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.00519045369455754,0.896397743542343,193,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.00484839201482985,0.897412723026802,314,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.00790728446933231,0.898232618710885,548,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0064470163706219,0.904330485151979,122,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.00438010776433207,0.906094818197825,58,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.00471344419257916,0.909171735077195,79,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.00406106800731415,0.918487162464365,739,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00428422264166785,0.919315549498145,572,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.019623990306453,0.921012853536276,32,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.013226965152484,0.921030640156868,367,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00401395692924027,0.923621860325457,637,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0121831937672171,0.927951868642115,129,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.00382630275349661,0.928366105606558,493,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00357542761728327,0.928697884049855,482,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.00338372929854338,0.935134763360649,84,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.00330025947990242,0.936434074264415,525,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.00291024831904056,0.941811592655106,511,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.00276728941107034,0.942525279779718,662,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00259075328448814,0.949974751020119,50,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0045682607757399,0.955081562402319,140,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0117785010491843,0.955487744446628,533,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.00316010616965838,0.959637075904593,684,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.00762207369832413,0.959880720677543,691,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.00169500312263231,0.961540598707348,583,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.00184282669608195,0.961602140578805,301,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.00863770962251869,0.962139261086908,257,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.00357070724893763,0.963393114784008,171,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.00164409435802228,0.965010772068419,335,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.00165718839102768,0.966162073828506,205,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.00831986229656515,0.967575885747129,717,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.00155147746463303,0.969436707267294,759,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.00146386348644628,0.969836826847182,680,pan-cancer
