mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K01737880,AAC,0.0761223177467571,0.559446338542728,101,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.021128813720003,0.561585180368217,89,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0204398129480959,0.563147094396004,409,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0288262461160175,0.564891576825614,259,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0211304740043924,0.567978172521987,313,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0181252378125256,0.569504305911016,27,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0289256647955236,0.571778218483737,218,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0183899595717891,0.572158248848018,412,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0408687789246127,0.572230212920243,124,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0192937981876736,0.573877216602468,520,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0213179306880523,0.575982835228366,593,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0218874792688612,0.578224740178754,485,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0215343685221387,0.581877589198827,242,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0187684334777809,0.585625560678741,453,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0235620561899201,0.589158476260365,569,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0253560389295882,0.590285016565048,564,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0198348513815674,0.5920164376855,8,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0196909466485749,0.592875766472136,434,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0198046100006271,0.593495467853785,698,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.026596805052992,0.59476508160851,491,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0191647988732695,0.595182776388227,297,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0190864981797225,0.600945636173063,525,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0296768332325958,0.601284500464485,210,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0375572500107621,0.602100430398662,171,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0268961197051799,0.603278438324456,217,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0179361932172459,0.605790726257192,252,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0176684182746841,0.609940733233376,444,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0374701644106237,0.611021968638319,126,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0175102856124605,0.614314614516088,423,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0170110726660108,0.614781065453638,529,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0366053720127491,0.616245609004567,68,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0166016837390852,0.617603049806147,613,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0190607633553293,0.61790741507071,728,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0363498940539282,0.618480996102671,459,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0374258647183568,0.618829887600767,140,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0139211857561063,0.619251490951553,264,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0383251244363326,0.620372346341083,308,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0187670415817618,0.62066993622174,357,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0187299256867287,0.621219827236276,492,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0271441469417627,0.622945654343606,415,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0192193944355793,0.629578327004961,464,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0203847598281941,0.631293958554564,439,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0334600452471797,0.631470582844388,111,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0184281418712068,0.633442547122431,376,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0170236331148469,0.635728904893515,312,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0253675441638908,0.635740742399203,359,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0183265544192937,0.635788349469003,181,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.014525677394846,0.635887376739513,569,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0165697575062133,0.636143447548293,249,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0136501011220409,0.636901742099115,265,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0248798569376254,0.637363667771027,248,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0287798300396223,0.638016056558059,92,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.020038397206455,0.641151569984967,346,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0227202477960185,0.641820991858857,92,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0152321733504344,0.642432693841236,382,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0159620508201792,0.642846666127665,446,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0163222756208562,0.643274329534272,92,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0155688203878784,0.643604045585225,77,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0163293893190158,0.646033119183764,342,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0158308671674623,0.649526176981102,31,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0147713905075288,0.657743996496431,212,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0170914534957925,0.65904459219898,208,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0249589886219629,0.659229064269112,78,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0729619121573903,0.661154834949294,600,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0228079799646964,0.66193092496542,531,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0153869048059305,0.662670057393187,91,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0139279617441767,0.664068138011297,654,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.01512023932403,0.664321626282015,424,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0167346438557212,0.665727525338715,642,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0219849650641737,0.666223591551093,261,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0196868199498731,0.6667408725331,21,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0704227394469625,0.667015325356559,536,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0699436414504669,0.668943430324973,31,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0183707783180671,0.670517645130401,511,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.031277962248943,0.671399974377064,429,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0143608181448496,0.672651377435337,350,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0307272702666749,0.673465209580923,123,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0210534526240654,0.673899630827794,277,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.022162654800664,0.674815133140338,571,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.014676485473267,0.675809070710399,279,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0149637512310564,0.678263115536617,153,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.013254405337072,0.680225144566503,338,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0160827975238489,0.680363984449066,638,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0154438743549646,0.680991958288851,413,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0141467853087714,0.681145665024289,380,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0137383300112716,0.681574825848443,455,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0190617041698623,0.684473376427949,53,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0136149125207921,0.687023681742279,364,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0140041760473442,0.687177017190232,591,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0144736225638588,0.687959962426542,47,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0232162029070554,0.688799909634615,548,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0123958052270341,0.690052818960836,725,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0154613063488098,0.690211494913217,616,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0258490395533119,0.691298574105912,369,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0207699958575799,0.691733063250041,730,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0142449169177818,0.698596341166987,141,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0178075973259205,0.698946736854435,527,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0136680115466174,0.699212938401181,569,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0128166650325894,0.703693496348353,90,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0202512766284251,0.70600398706049,651,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0128764719496328,0.706420340037137,42,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0119932365452824,0.706432573701246,565,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0121993419121364,0.706638484143963,371,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0143868640187791,0.707104565600559,199,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0126469736667049,0.717585160263954,441,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0134937123235542,0.717714387166783,193,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0252679792311935,0.718074202751228,128,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0121358603263323,0.718293410002662,504,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0187735258168809,0.720483775179878,669,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0578189107251102,0.721878981258945,262,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0182202859199199,0.722560957653594,268,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0124577010470664,0.723292186145921,537,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0189979330254678,0.724152266581267,399,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0123791285025903,0.725324226274503,445,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0440030462861992,0.72533684499767,185,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0114883848408328,0.726516922060586,676,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0114067532570528,0.729291730777849,509,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0168941821832198,0.732808696803711,733,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0151433013357275,0.733016902944761,334,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.00985217883058254,0.733454958218046,577,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0129388415112076,0.73659144783358,611,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0115496736733932,0.736946137454721,205,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0128253840697536,0.739760944071413,646,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0101396562182691,0.741134379903206,298,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0597921459500901,0.742704466654651,79,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0113540643844368,0.744544171391646,557,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0479577344961302,0.744784915344321,255,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0109175761281745,0.745382992876594,246,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0153021536610121,0.748274681319778,370,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0167343416967684,0.750581219210681,105,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0109895141138129,0.752935009685752,388,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.011050151545893,0.754290098624446,180,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0116034408863327,0.755059683271948,435,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0178623057097148,0.756056734286687,45,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0099492183629727,0.756517510417494,57,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.00971001394870704,0.756998244995549,530,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0229142471856346,0.758437726020049,144,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0105084693237618,0.760561979678978,739,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0103437263226954,0.761003226024086,740,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0103126724410777,0.762068925730298,683,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0117751179505727,0.762876131563751,495,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0114239293558207,0.763785187714076,457,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0377744568812309,0.767189565200942,74,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.00985890797826175,0.768136908882604,400,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.00985057994436206,0.772102645294627,223,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0138682550802905,0.777099776932997,40,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.00968918650125437,0.777803638462255,514,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0105188253480535,0.779145884992304,395,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.00863274540116328,0.786984553870696,3,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0141487941605792,0.787159970289031,535,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0106360432396615,0.787671801888998,102,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0104741540527034,0.792295770918062,241,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0103343451887703,0.794427404323228,442,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.015426464401481,0.794715757489772,139,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0133278733555703,0.794918535854751,11,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00947297933662036,0.802774585026283,605,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.00929459695508113,0.802945070225788,405,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0117088693264876,0.803158727743251,507,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0125516276082523,0.803461799437636,526,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.011535004249991,0.803734465314872,747,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0095764435595446,0.805115313720656,552,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.00913792713572441,0.808960125453427,657,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.00799896035353646,0.809324222858793,228,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0124842843785765,0.81131636701341,580,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.00852676028506178,0.812037500597434,567,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.00779293512905289,0.819464766024376,634,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0181592252731272,0.82072095872341,108,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.00763285268325371,0.822797793037126,466,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00847847708879984,0.823817955387033,732,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.00728425604675373,0.825280922740391,37,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.00780767325968961,0.825938361700261,497,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0385541777381306,0.826801653055563,361,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.00856358580513877,0.827588405636846,352,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.00709659929237693,0.827993742230676,562,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0100945855051533,0.828171301386531,651,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0371884613927196,0.830445579225591,311,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0070531311114956,0.830954334522409,729,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0081772302580503,0.831306860333302,575,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0073962591475624,0.83568838129488,84,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.006963281026497,0.8366459871205,542,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.00726939835984531,0.83878617115631,41,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.00989090351057454,0.839015479253772,440,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.00808159113748053,0.839544763005882,681,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0079190021156433,0.840417503107172,113,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.00629493328913886,0.841539741979772,271,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.00716046698090802,0.843118081579062,424,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.00790550151297173,0.84403566507411,652,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.00728052741195124,0.846094423323732,321,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.00649223663684349,0.851050765644404,476,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0192927377028497,0.855141179006488,697,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.00612510152347568,0.855238253350887,671,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.00642393662955645,0.856375287371906,257,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.00900362654330958,0.861574991004455,10,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.00560101892693064,0.865539012731073,211,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.00636127072745036,0.866576018037046,449,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.00612695900268682,0.867008025797794,262,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0123421781442538,0.870387016484791,132,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.00597669007982581,0.871016731691968,472,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.00596887313212676,0.8714912686151,60,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.00842075316814609,0.871514896556413,122,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0263708948441289,0.872445652953591,415,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.00686370017949123,0.874044304914212,100,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.00566675817853495,0.876122381995045,715,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00582197439171539,0.879635164701578,24,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00570427791576033,0.880290812547607,192,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.00489591148589392,0.88066078949057,584,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0107685268153201,0.882393843626436,295,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.00691031766992628,0.88457652942748,692,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.025147199376435,0.885930639394768,663,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00537977240872158,0.886055189757883,710,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.00566478093960624,0.886731964231296,484,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.00719954475826862,0.887395504762914,735,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.00593020088420027,0.887472382760582,590,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0232174644830074,0.888325896964916,419,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.00481489252420437,0.88860828988587,66,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0101056291382676,0.889084084199126,586,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.00520407348151708,0.890040501550422,120,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00523578906500419,0.895078059399349,182,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0063071723951916,0.895237574574546,287,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.004730081005761,0.895736051476585,13,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00477454094440479,0.89971177650274,559,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.00424021873481333,0.904262883076203,659,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.00560949737655041,0.904413465828982,326,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.00455798822888243,0.905568011943392,79,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.00429292151370712,0.906684208015389,491,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00449945113312189,0.906968380275988,366,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.00378561995333244,0.907222718443403,697,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.00441730609025019,0.908383667998737,222,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.00400947579854056,0.90914712167023,381,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.00495650682785455,0.909475786124177,291,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.00383048397026467,0.911385323571532,26,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.00782204495647673,0.913258247600518,658,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.00403019784559436,0.913674835538761,644,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.00391487179443109,0.915577532672261,520,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.00338973880510064,0.917956760876284,225,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.00352142081690038,0.921570327431398,662,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00363349853989745,0.924144672357826,724,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0159787240465892,0.924541981553319,32,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.00445606654205428,0.92482421204921,604,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.00424607595168565,0.925553104350706,248,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0147724950685053,0.926570700612757,314,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0141520116159297,0.92662306724346,72,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.00317231205219957,0.927988158629881,601,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.00316088137492998,0.929053760008355,558,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.00325449076702729,0.92995970673891,300,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00284466677337538,0.930711333525377,661,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.00285750809867512,0.931785570372629,596,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0130053600589615,0.9331780192588,257,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.00292819279998623,0.939913273969137,179,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0121526737329295,0.941724046702247,51,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00273827766989499,0.943578157438298,470,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.00235696521103328,0.950246628587102,135,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.00309908696589323,0.951421787481609,746,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.00231845745032824,0.951612339728181,229,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00224674828204458,0.952122865512672,336,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.00211188446280579,0.952518960285217,731,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.00193816632304359,0.953360742549879,368,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.00970154292915312,0.953481326326597,287,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.00187941289473721,0.953948214108934,157,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.00188539237398858,0.954345875246622,247,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.00179178264158358,0.96017770701831,706,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.00217078119104162,0.960881428681099,756,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.00164425366057357,0.961210926348789,221,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.00217491639952358,0.96169596908487,348,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00174807606235108,0.962034193491877,361,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.00180966919770166,0.962288970783938,389,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.00674884604440359,0.962781016822083,273,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.00245184618230866,0.962821378504887,255,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.00237175521767741,0.962847302825627,254,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00143745727929164,0.963218124247267,402,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.00161154638230872,0.965629006072446,75,pan-cancer
mRNA,FIMM,RAF265,AAC,0.00730118166011347,0.966465478241996,590,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.00193798256787305,0.966495120549336,3,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.00153216451692444,0.967466353043667,309,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.00143954853017812,0.96760478587218,560,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.00152252657799711,0.967850402575574,426,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.00147541437899119,0.96808825744105,595,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.00138544047166579,0.968166361587929,755,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.00145865406567163,0.968864202936349,263,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00142463649509472,0.969867952980749,482,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.00121849913595283,0.971912777495661,598,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.00115352276095137,0.97392668132048,93,pan-cancer
