mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,C6-ceramide,AAC,-0.0404015712923153,0.344845449120813,192,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0329716500313358,0.345107796380133,514,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.032235163538915,0.346938761586084,400,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0390698067913605,0.34745396715995,313,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0338956622086904,0.349146836819435,497,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.279443120900701,0.355155674101106,415,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0286558676302019,0.35575903896014,34,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.161199589877594,0.356240898918396,51,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.161575765889762,0.357019834414327,283,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0436268735300816,0.358396165265087,349,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0452062088678174,0.358439028596619,191,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0368106672742063,0.360072730881931,669,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0386805291571281,0.360460370925568,682,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0388436594321581,0.360513789076198,644,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0395694576040114,0.361028942566279,724,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0296706696470034,0.36121540258251,332,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.152824167200039,0.364742664041805,680,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0407858265808988,0.366486740865519,170,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0393390707976231,0.368747434335609,179,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.047567050876406,0.36887723834729,725,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0546480013093416,0.371124923620762,359,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0472779694885382,0.373225834630092,88,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0504280731859802,0.375898696018917,316,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0349665550418208,0.376850975142772,602,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0380115992780259,0.378203518295045,110,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.038635584774473,0.379608905722467,655,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0305909692218905,0.381575727467042,403,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0295103940990761,0.382541787043188,744,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.038693900763927,0.384308908845329,638,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0442465911081616,0.384536016049044,733,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0292782843647387,0.387235592620917,729,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0295820217654672,0.389568462488174,364,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0279784281756629,0.393163606750185,57,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0361404021705586,0.399858633374955,449,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0363189045245677,0.400060060843236,675,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.108177675349216,0.403041164948749,211,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.068079421280974,0.404572789936413,68,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0342387160395118,0.405420565991271,734,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0335956103722092,0.406719085306659,561,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0404377481449747,0.408363008393153,287,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0258707948815269,0.410778696593005,707,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0282194835072305,0.413606262776916,680,pan-cancer
mRNA,FIMM,RAF265,AAC,0.149445675434419,0.413633926252249,590,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0289130157472512,0.414071172693941,283,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0362077081599207,0.414184503610166,495,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.126101745233039,0.416563002014146,255,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.037698066037984,0.420981916065045,535,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0486513439927669,0.421887527590281,571,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.043745975372953,0.426104935690592,680,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0357491018727834,0.42685082499015,352,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0364066524848961,0.428343467649073,109,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0265355559485487,0.429183438413332,211,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0348876963938353,0.430325773789538,485,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0477571580028809,0.433388305654188,599,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0454688151122391,0.436891227177787,231,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.108533683508955,0.437227355774692,438,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.034282230165905,0.437387204326539,85,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0332981366515572,0.438451293186299,559,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0267335335300773,0.444339749081456,296,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0328601787262906,0.445117496095531,116,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0328261958729899,0.445272919515889,457,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0253080730501063,0.445606190348103,670,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0473683172833936,0.445981988588329,665,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0421675016259163,0.448694942151438,329,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0318367649447664,0.452723197279026,336,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0334985254513293,0.453974379881745,377,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0352610866408257,0.455481381955057,356,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.031092651321877,0.456422135625885,409,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0298602727711425,0.456543196623684,538,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0297634092516655,0.461154631909122,499,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0256058773734894,0.462800607607023,533,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0314795797016166,0.466169928440592,24,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0290326475581659,0.466542050790402,558,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0356783116555356,0.467355971425166,415,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0221942405655392,0.47231617663058,202,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0374708313048521,0.47328624910799,468,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0239127712090705,0.48024284216859,614,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0292071736082806,0.486821968478743,119,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0277415259788768,0.487283859109288,507,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0552004373585605,0.488229308179297,160,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0220295866075785,0.489097203509604,518,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0516477295742677,0.490464876079949,142,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0565839341480831,0.492404020062215,140,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0244715862132056,0.496540361327106,731,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0271805849039983,0.498591434709031,569,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0345162005542092,0.503244721722138,604,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0297384756813951,0.50468650991239,493,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0230190125965075,0.505411314794122,22,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.023589212338095,0.506556918599737,44,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0197912893402987,0.514227909267629,245,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0508646774796003,0.515723750267781,111,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0228841654205304,0.517085711721423,444,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.021574202300053,0.517801062138072,584,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0311831276078934,0.519955964749894,569,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0223197500764014,0.523584688651344,66,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0220663839495474,0.525176129666836,425,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0510825316924332,0.5252618767816,124,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0222297228836981,0.526546934944143,26,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0200585370800889,0.5301515183756,271,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0303379381439306,0.530155954269726,747,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0321874645195231,0.549665114067392,394,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0312199548574984,0.549682354704676,53,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0359234231508912,0.557133337065385,121,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0308770571172678,0.558913643319508,554,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0218658731942987,0.559813554821637,300,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0250410845441731,0.560271217409701,732,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.106628782782867,0.560914759212527,311,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0229485189147809,0.564314190264615,464,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0256760617566197,0.565860994855596,293,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0241020682500229,0.569127574708281,98,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0481201795171978,0.569434117916491,429,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0822047256665938,0.56980799203613,131,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0233078580144589,0.570458153787776,153,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.028006616903185,0.570549125252005,585,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.01906696496615,0.571321711153278,708,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0246668879453096,0.5725722094967,95,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0248452575624292,0.573655451577043,71,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0353353455192661,0.574114567392897,168,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0300734303252763,0.574789918153164,259,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0195999457151178,0.575520658252001,608,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0226501289879765,0.576144775686625,626,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.17088497653466,0.576717710269965,56,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0238103154032223,0.579232242621487,605,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0338260262830276,0.580108828770583,67,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0199134679265987,0.580355251303057,257,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0241891407666266,0.582652896207624,447,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0319736748681235,0.584737103027783,254,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.060722485216959,0.58639264663243,697,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0229924578634525,0.587212832228697,299,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0206326119834485,0.588217374882162,4,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0232168096358983,0.589384252605723,728,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0220353359016589,0.594543802290728,415,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.153328129226563,0.600748044690888,287,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.160801695821073,0.60313302683982,93,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0757068426370281,0.604260243765103,656,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0176092640333618,0.609338129055529,246,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0223459372064847,0.610185500500839,181,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0219610685601149,0.614473669898949,611,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0203541693976222,0.615646267949917,488,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0744442254920031,0.615867776259887,188,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0221892888246144,0.619237825427187,442,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0171394616844074,0.620472644091394,307,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0217584134149771,0.620667024830224,642,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0177585764868723,0.622679272203638,273,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0180017875925169,0.622794167580705,645,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0186852319753623,0.622902416674169,455,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0179609572707756,0.62352675549971,311,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0371371692818985,0.624908861938364,9,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0210830830793764,0.629577725347494,366,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0404343937919743,0.630477253684074,144,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0259311417501522,0.634237074006904,367,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0172532468518942,0.634597942666879,84,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0207170896476007,0.635644123071011,289,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0149130196551472,0.635844528474312,1,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0202467142362452,0.640701644600643,106,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0811367312131048,0.642362396247451,419,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0426317567881467,0.642514640230446,108,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0160104552420948,0.642750105797802,195,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0179562901513824,0.644047466106742,7,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.035870872013258,0.655691991794924,171,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0188011611606149,0.668637541840808,673,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0255238364704492,0.670289988828506,174,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0591668573102974,0.672959456481558,468,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0145598194712013,0.675550784934712,278,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0359394750239771,0.676510077658321,471,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0169133229801618,0.681132708572353,56,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0144439561631316,0.682195946599865,598,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0182970519632795,0.682689348345709,113,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0139172998078234,0.683296927949829,602,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0141435944467789,0.683409722448014,673,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0146124942504921,0.683449780374079,381,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0133497932254269,0.684818582419127,615,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0121825866957235,0.685945822949882,39,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.062744764370928,0.687644839016156,92,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0141796718351542,0.689293035447691,36,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0166502259362565,0.689348545373812,717,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0200085417799788,0.691899229988867,737,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0360555747831964,0.69335268903101,390,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0212945689375918,0.693802748739902,248,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0175057293582239,0.695612753069526,136,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0167191362261692,0.69599528021486,672,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0204184155627846,0.696033044859183,507,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0639107931390116,0.696706999164504,257,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0166252468369066,0.698954030857409,117,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0169632530939886,0.700617700188508,347,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0222624451217184,0.701420861658977,686,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0202159154555853,0.706226267134147,326,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0129585204746857,0.70822650401286,397,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0192711527326726,0.712085487600931,461,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0191331329126993,0.714478947832634,735,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0154561287460733,0.716277146327557,629,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0216262647085835,0.717808976267339,147,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0147469218013118,0.718524811027005,597,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0146310203486966,0.725582326337524,472,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0142514963075035,0.729806436890595,72,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0279150183345239,0.731387171423954,295,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0146723589222775,0.732598146568885,285,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0146592139210535,0.733295353888021,201,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0176001241067743,0.738107879813887,417,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0589000648600387,0.73830535831118,600,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.012824121926195,0.740249230710465,453,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0131784553003497,0.744631584896641,59,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0390665600883921,0.745340421412343,367,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.016614945292728,0.753109022894153,234,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0470322039865475,0.754873135750309,61,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0123194044257647,0.760251032225593,312,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0109367045001588,0.760418116574005,537,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0123925213332936,0.762789566242549,408,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0182523547517217,0.765963245152216,92,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0156987437508259,0.769005047959951,531,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0102497054147042,0.769549589647307,275,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0237439359586321,0.771067900514687,166,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0480255103187435,0.771560697009472,630,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0138608699215496,0.772687095995846,684,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0533509816095627,0.773051715147102,56,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0126298953632401,0.774151979243087,146,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0151809459823934,0.775839563917681,606,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0102663407575633,0.779145321418199,525,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0380309096065245,0.780732776167254,691,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0145429890463907,0.782199158877522,527,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.00984909199888616,0.784898879481206,342,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0110580681584722,0.786143022258433,622,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.00960138735630293,0.786880589049348,31,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.012478395575812,0.787471581350293,148,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.00927785511367775,0.788209988117308,220,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0166160030137031,0.788447379307055,548,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0435420643553357,0.791937434704303,725,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0135951810993835,0.80704579094232,689,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0188600049620581,0.814300785204795,658,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.00827446252411497,0.816239606442733,343,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.00937611760274757,0.81636862558543,518,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0190246365398859,0.817247842457822,641,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0168063665709569,0.817263447830547,369,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0104593063229936,0.817487044254207,115,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.00956065507330977,0.821789753904065,30,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.00883660985321214,0.827410319319082,618,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00955011314212197,0.829408362787545,242,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.00708170726269202,0.830645780522688,58,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.00862536750519287,0.831062550353874,567,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.00645594426083503,0.831217819970264,688,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0104565938493669,0.848140219093405,468,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.00831292113790359,0.851655346794741,159,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.00764919179151145,0.859304696537352,229,pan-cancer
mRNA,GDSC1000,681640,AAC,0.00663246256164773,0.860574753809211,8,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.00749818365007526,0.86107285680271,483,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.00588225208847405,0.863725136692973,91,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.00561706328837853,0.868587697562861,59,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.00814015487223726,0.872247347108129,262,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0059651136306414,0.877411049567984,640,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00657613338583191,0.877714586152108,482,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.00918072480804458,0.879249218649477,105,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0203003575308651,0.880572958299426,74,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00661533227679468,0.881192181955964,158,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.00492500410611087,0.887067824841163,508,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0073181889921115,0.887460753914134,717,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.00664332072435072,0.893743944950313,334,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.00456484887267742,0.899201694774102,409,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0064658875333744,0.903731275306337,600,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.00561080890241211,0.906750580547954,511,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0062909536986135,0.907433169724655,255,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.00375150470295084,0.910792428638545,226,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.00349326930297806,0.912372661108981,251,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.00519881609752433,0.91621414701749,742,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.00318869321663119,0.919610570208261,759,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0170069568254992,0.923023811152595,287,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.00445585466753035,0.927993113076021,754,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.00378708396024928,0.930124551212862,759,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.00290678456575301,0.931539361688756,553,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.00418108856931901,0.933393613304688,92,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.00283524600638134,0.934095740477669,77,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0045748849689053,0.942325588298715,375,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.00217436320369593,0.950410555697395,521,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.00988377194719872,0.955749076320116,592,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.00293275005803116,0.95770086636917,399,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.00267962776823717,0.958355081315636,591,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.00164517266761084,0.960890994898273,365,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.00298805097281256,0.961350959356788,685,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.00140887140173555,0.9667097171435,37,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.00140596108211624,0.967798588399353,634,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.00133815455709956,0.968170471440703,314,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.00124881278850923,0.971678977388198,536,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0013834175757544,0.97339932618415,141,pan-cancer
