mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,palmostatin B,AAC,-0.035899711192028,0.489666178070325,527,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0254482998008046,0.492650164971974,82,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0259298468315755,0.49304698951102,725,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0267904225773197,0.493333677816041,708,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.135447255340806,0.498633995088872,415,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0520893448246397,0.499401493419235,588,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0283703167411774,0.499656933117858,290,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0279034995983802,0.500136258390776,601,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0285143768687548,0.501278766911535,409,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0285189199930743,0.503555879893865,497,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0280057082793623,0.505592835518526,759,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0288442996675205,0.506299039311136,667,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0278068266219285,0.507715400898924,574,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0409287788665803,0.508911217616394,143,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0278168688119716,0.508983976256182,722,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.128625257283135,0.510284830360551,314,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0561228773916658,0.511848482765715,126,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0293491864530365,0.512801418598231,170,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0265091917878457,0.514985421267303,59,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0210203883833446,0.51612593191835,265,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0263679108953831,0.516875730650653,693,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0263060845601178,0.51804975776888,13,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0279334652268288,0.51918076150575,566,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0213656258985097,0.524677740222568,683,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0263671744903576,0.524949299224629,719,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0819051692300621,0.525016278009655,697,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0254961362497762,0.525155465157235,627,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0256864900793771,0.525337590193234,278,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0267162716712787,0.526441465929535,321,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.113499091502782,0.527769842176299,255,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0376992938153306,0.52858665174272,443,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0257351227348113,0.529118234507448,472,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0270334395979243,0.530298669586721,184,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.130704769478211,0.531493221190519,491,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.027144106223514,0.533363676974496,289,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0252105648312026,0.534528403662677,48,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.022302710106661,0.536479113981835,382,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0685469193122395,0.538346813466968,325,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0238052554237533,0.539044953608841,379,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0245563911303367,0.539713626423361,569,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0240307028297236,0.540971140219564,591,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0261134805271818,0.542832137774733,559,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0254575745265057,0.543618944132998,193,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0299734793225078,0.544049885272911,191,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0232545312435856,0.54515649521472,723,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0817886349801994,0.548099448165781,131,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0316586810427374,0.549376884863302,56,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0407638038451165,0.550170158363555,399,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0256683129573068,0.55174281289173,389,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0324936663740709,0.55174982560602,329,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0242216012434629,0.556980581997222,478,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0213452030760357,0.566696045155051,455,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0233189817857325,0.567872677177876,408,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0212186794067737,0.56803408768796,363,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0245153083871065,0.568913691787147,505,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0253387348168401,0.569068952839229,71,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0223015373825313,0.569203359602997,7,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0228439054708735,0.570422978525933,625,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0247345170669892,0.570610960399645,540,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.072175752307617,0.571423997350606,129,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.022147879354563,0.575142965529848,752,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0233806334798651,0.577545426717672,98,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0236668239447358,0.577837742878873,633,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0237633718067672,0.578448472444147,483,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.113715015797793,0.580212475651638,651,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0331184670176575,0.581864515563665,254,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0225250371959691,0.582785950271134,634,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.02330644209911,0.584212705010619,419,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0221095851900054,0.585906627930659,745,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0342873251375965,0.589237506579704,468,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0293331456902905,0.5899664125586,747,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0837370516125036,0.590936893419103,74,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.018710620906955,0.591334593773462,437,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0237989633679505,0.59282692034824,452,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0234912619088059,0.593379546994662,154,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0206316396724863,0.59339173148595,584,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0236913331656269,0.594997295779797,493,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0186362839815399,0.596438329360737,73,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.106784081448589,0.596672660763785,419,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0206913076451767,0.599626218844656,344,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0345297862171799,0.600877485973032,531,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.105999205513447,0.602369354010598,600,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0214326703769468,0.608498778012191,197,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0279461946817169,0.610778268552747,585,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0822143362103197,0.611536735472893,468,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0205295637299108,0.612051567613118,567,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0206318408888031,0.614794438691601,19,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0177828521900233,0.616801681991111,695,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0212465644560219,0.616826222167011,629,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0183631532505396,0.617312350658697,63,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0262936721308321,0.623212936599447,349,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0328973663177018,0.624778328980482,239,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0992124480645418,0.624913565625106,51,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0970012508869678,0.625048333000119,262,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0187835180081861,0.630364634254667,243,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0268655055637166,0.633268771897166,3,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0206504565250546,0.634903735172644,201,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.039697354282008,0.636523123446425,123,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0160653700245294,0.63787963395894,339,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0334886073024244,0.638658198546312,92,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0224357561762396,0.641342622763163,346,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.030453211026389,0.641940481235597,554,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0201518102492195,0.643940818746336,366,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.019472914123364,0.646302131322221,30,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0161159658309208,0.647931090093255,736,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0183161476324754,0.648080734903257,561,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0280668076046116,0.650366060432891,375,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0432877320474896,0.650977455945398,108,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0188217848165553,0.652911279746608,657,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0276122870087026,0.654410653047835,440,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.019806603360603,0.654815373188425,705,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0240409288459584,0.654981392912149,234,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0179205652252472,0.656488437061104,518,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0190130939867394,0.656691727158812,611,pan-cancer
mRNA,CCLE,LBW242,AAC,0.025622728848055,0.657364437323026,417,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0251108271391583,0.661290505828852,507,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0192433043625704,0.662174173493912,300,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0162618020705696,0.662855753759885,509,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0360340081332104,0.66661523881607,83,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0165776362685394,0.669461891889939,726,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0157475154153237,0.675682951294559,332,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0232178876757806,0.676537947344276,742,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0160705945752615,0.67738270115116,615,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0163055775320923,0.679636719088518,313,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0176586410621546,0.682609002486528,525,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0270751318994352,0.684084272394964,255,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.026492450477865,0.684469320075054,345,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0169612508363645,0.684556011547517,299,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.119149082615937,0.684962585166633,287,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0159640175198651,0.690777060204998,195,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0180486112355884,0.697529417911017,103,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0154206697238346,0.698327508170021,618,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0154027952089192,0.699316552528756,538,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.021934108686935,0.700090204427674,554,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0168823425861005,0.700123740346876,102,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0154822319455171,0.701391681166613,720,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0170702379550005,0.703430634143101,573,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0156277588291262,0.703456955567599,396,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0145123321880545,0.704542524635262,434,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0124178393837244,0.704655135680698,577,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0142078913842922,0.705865715706395,58,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0310060554199468,0.706204002451851,164,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0162411092501732,0.706903783409869,55,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0188937604000765,0.710881638319695,100,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0152456235026876,0.712885846055711,125,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0140187301746459,0.713470105961676,221,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0135690307926896,0.714634045444701,699,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0240278575209055,0.716243170840635,580,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0158848812731747,0.71897465184385,241,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0151041458151801,0.720557453610755,120,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0154493404563862,0.72066090646049,24,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0733141373169926,0.721431208111131,592,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0153588188808788,0.723892149168338,84,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0138508775561868,0.724287270677862,553,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0604356840328291,0.724762028700025,188,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0129973118189641,0.725268861255993,248,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.017382107199323,0.726416825564344,529,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0277169336620889,0.727013748188514,128,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0150449884533845,0.729228795992925,222,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0149017801614763,0.729353019572925,728,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0145526247865723,0.729686971905205,427,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0144668030909073,0.731237373933198,686,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0134228306220664,0.732288405216197,647,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0143240614942884,0.736301034987481,426,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0274068087647459,0.742130027211007,124,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0136711426899109,0.742299747614593,434,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0173899003575511,0.743213976888421,569,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.019042262905569,0.747066836095385,118,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0128415400726779,0.74853762359159,410,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0134557322365545,0.748614410272086,17,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0141009769147211,0.748767671771918,572,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0138973882318775,0.750804326709717,470,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0133398432706064,0.751112451446566,18,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0135179756057744,0.757499333126765,485,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0198842606349013,0.7601815557366,468,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0196359932978663,0.764865603739139,606,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0125881212863185,0.76575548022597,451,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0123900102534127,0.767197055287019,127,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0122019733523554,0.767566867561176,66,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0122889250583712,0.770435212409016,682,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0196099238424119,0.772510964717206,248,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0199655589134604,0.772562288506371,232,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0193337813092816,0.773186689956666,248,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0118464130282907,0.781110767255455,183,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0380040626044488,0.784672511721424,656,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0110403498012464,0.788781837798791,361,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0104397837082762,0.788959709302814,621,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0111636639506527,0.789656435829038,731,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0564823047172817,0.793526579129912,3,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.00965225990550373,0.794116553647634,401,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0213367243205371,0.7995521213779,137,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0104033651599942,0.800819313077128,343,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0404957329118377,0.802793569005982,438,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00907537373875831,0.803129564113421,260,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0353327810223339,0.805191324488978,61,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0188836729467877,0.806272367659214,142,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.00940599907920208,0.807747537598475,619,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0128112633922075,0.809399279222626,348,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0113411942734785,0.809585269382516,464,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0103630515556138,0.814040051435996,758,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0102512145545157,0.81763333045008,639,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.00948435823171411,0.818508559554072,674,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0116589546611033,0.835915618635799,694,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.00822942325979019,0.836712803555285,59,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.00853198931166691,0.839897771072176,675,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.00776492335610037,0.841575996856989,562,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0115483617407129,0.842601694835332,277,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00905199725756423,0.84279388404638,115,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0119791124460271,0.844690908231237,548,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0162537274962234,0.845141233068411,658,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0118242245206458,0.849218506608956,175,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.00799178906422697,0.849685448153434,57,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.00770848508106824,0.851307880290342,479,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.00778212342632461,0.853685684522517,381,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.00754091010215539,0.854308002804211,293,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.00770885386683615,0.856354804379737,117,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.00768812931993631,0.85681863377307,428,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.00767991642778389,0.859927732569628,376,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00728245311075605,0.860317427218567,418,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00735591011148462,0.862052101040076,587,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.00758835754344827,0.862485577554627,65,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.00732145410796519,0.862635020004246,445,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00681056117097639,0.863975309918808,663,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.00716415856345,0.865566795824249,110,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0101511062397299,0.866512399783257,231,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.00825979112769119,0.870521041892103,433,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0132864810133395,0.872614620567683,140,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0133965700107369,0.873026140545608,161,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.00656719116731457,0.873380976482083,514,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.00695112853354049,0.873475514140872,531,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00838212927559374,0.874613209670483,394,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0318990112352369,0.875358511773885,287,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.00892079772247407,0.875415839905056,680,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.00960356373356286,0.87670887930023,571,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00655017488249874,0.878233507845651,357,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.00641473770732134,0.878547491693895,594,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.00597090471434665,0.880550363832256,701,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.00505902781169446,0.882030622992154,699,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.00577928055270648,0.88329663536969,441,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00628685974509814,0.883969357841881,724,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.00594816058461617,0.884293262129554,141,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.00698183587325287,0.888330408036219,334,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00539600093470351,0.889568038203191,661,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.00573546778411393,0.889685136234104,281,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.00853406086222427,0.891482364611378,97,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.00530046784685804,0.892464102225894,729,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.00557935221905244,0.893619090893912,43,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0044708391014694,0.898064126612206,39,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0044650294857103,0.898801402578604,489,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0113591060224561,0.900427341819403,471,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0106928173267892,0.900427473387363,641,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0187791032292018,0.900590261755844,211,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.00640615649553439,0.902001274339535,12,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.00411055709438639,0.906681375807498,688,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.00460673068099771,0.909198651983217,301,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.00418126184852603,0.914688271692944,211,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00448343505329468,0.916568975838429,449,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.00373454512293531,0.92006146887019,163,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.00431143934400971,0.920554973429716,80,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.00599279185291642,0.923486877421087,168,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.00341354253243812,0.925440054448094,707,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.00591224185547952,0.925572993497681,139,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.00568357687392968,0.927192852426098,121,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0036497510772066,0.927966981273585,138,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.00334676768525704,0.930723962411126,58,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00321671737291428,0.936174023638542,673,pan-cancer
mRNA,CCLE,RAF265,AAC,0.00468761886253285,0.938291395658979,590,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.00331472431241993,0.939465047257398,655,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.00285916803108366,0.939739860462758,387,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.00305023931428524,0.941493847018241,693,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.00293865545193439,0.942310969294698,407,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0159158943083856,0.943090679832688,79,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.00414795279679676,0.945316239560778,210,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.00248132336832892,0.947769849641952,4,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.00255284486453556,0.949938098726616,739,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.00240968066141114,0.954329892858373,104,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.00242707812277858,0.954435235986909,311,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00192895894969101,0.957764611792497,569,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0031317424954343,0.958436026118108,122,pan-cancer
