mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,17-AAG,AAC,-0.0246646784065072,0.474586447876668,3,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0228057404050828,0.475306834874596,688,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0265513858968867,0.475313746123868,275,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0237150591927373,0.475406541871799,551,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0249391485615767,0.476063914900732,670,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0207972066469607,0.476090615968058,339,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.14241231797483,0.476815679528969,590,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0244993867204985,0.479632694941782,59,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0377943103684323,0.480564182604722,375,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0243144637591632,0.481251533400855,312,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0229755767438355,0.488011526195744,384,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0251686435693066,0.488911836067488,104,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0362673676144061,0.490242704080651,665,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0235270658863587,0.49444856503487,48,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0224482634919491,0.498945858395187,569,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0307758802865242,0.499778170867474,535,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0349223305495457,0.500426976523236,262,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0181513354181092,0.500882754360261,264,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0243795459644612,0.50096885294474,710,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0519949112194254,0.502863813834127,160,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0375871518987995,0.506279306395575,122,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0779233883986932,0.507214741950234,730,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0513663786384769,0.508782530628722,295,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0222016413748298,0.509230014282391,249,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0265932200228129,0.511112777323213,8,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0281823553769193,0.511428747614828,433,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0240880384170849,0.512553577497966,667,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0239061284520463,0.513885384136721,593,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0354285827352187,0.513961552534808,233,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0993791020674203,0.51600369853096,438,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.035260647367273,0.516742082847167,10,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.021838603851016,0.519603993533172,91,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0227891556368745,0.519904482131798,361,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0280411804080419,0.522574463827441,527,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0218256484601783,0.524071848495532,510,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0230673340412218,0.526266367002018,559,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0172928566786797,0.532160095060064,257,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0208891414395696,0.534258569801936,621,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0219942770813152,0.536128389348221,17,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0228889550911957,0.538628725920582,184,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0472954943429502,0.539721224230592,171,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0197268690328514,0.544241580009245,221,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0218475270130601,0.544305237948717,263,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0853435386758185,0.547452267928789,211,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0204359041852115,0.548212491090837,180,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0225638619645522,0.549382429924247,423,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0220093148954591,0.549798128167941,229,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0327972568973004,0.553161919892631,669,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0202623247105619,0.557029286500284,624,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0316449980283427,0.559958893375287,118,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0257212828448605,0.565608444203358,564,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0297171243072007,0.566078973070711,67,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0190814089510562,0.571749713030473,81,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0209685665877008,0.571958066450578,179,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0180411754803417,0.574318298251261,711,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0276356444255465,0.574377227303566,248,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0202776456507009,0.575006038628289,98,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0200319981446238,0.578823490229265,244,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0206494612200815,0.580197845953354,26,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.104488789601427,0.580891441957428,536,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.107300188655789,0.581327222848658,77,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0184992867559471,0.581979224346099,462,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0202034149997398,0.582762482355857,146,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.030778456910938,0.584640301264493,361,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0199044680165657,0.58533690486151,240,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0173340830712571,0.589649508455414,398,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.019305536358473,0.590905681655568,553,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0193532343257302,0.591212495733084,752,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0218190314948752,0.59239298814479,346,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0205315538710801,0.592645674965144,442,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.11196571423393,0.593136996094178,313,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0169321028949048,0.5933935852529,225,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0195270820894382,0.59406757394587,566,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0189543040156994,0.596194873335997,420,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0196482434741564,0.602581491465244,362,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0177933996372501,0.603426097051213,618,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0272912893679644,0.604143362906636,204,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0183089613618981,0.604159975374313,112,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0187942435476897,0.60519521775247,77,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0191794680697704,0.606594573671779,65,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0184426480336407,0.60822544106997,428,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0190641884314491,0.610084309306482,159,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0859476911406047,0.612462785601896,16,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0287138447426187,0.613655800731272,651,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0185222925338495,0.614286327002219,288,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0173823400555833,0.617570572974625,319,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0157882093380403,0.619276432655063,39,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0180069415467336,0.621454035348895,322,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0186496768934436,0.623478589029772,227,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0410054020241673,0.623629040795425,108,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0853949083872272,0.62479855317791,42,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0170474216715908,0.626594932647744,535,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0162995814721855,0.626830084092425,344,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0180012206519743,0.626947925534637,454,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0159677943775295,0.629204593054091,640,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0155091560355655,0.634071532455728,445,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0167460368731549,0.636699658340533,674,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0248924497970818,0.637226806222542,591,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0759693412083813,0.639743262659121,188,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0168485417476976,0.641504848793826,309,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0144377722803602,0.642659856505341,260,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0257467846908329,0.643567115967507,248,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0164878537312187,0.645542183752912,299,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0158955173409715,0.64621212458732,16,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0846392276577238,0.647699612483438,314,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0143379354750588,0.647976480960224,562,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0140202022941174,0.648162145828482,382,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0188131879955831,0.649427469133826,291,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.016525359526651,0.654662348106055,389,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0149859594850601,0.654974492578599,556,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0165535917092653,0.657624370766752,642,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0158412439992436,0.657928143970833,666,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0156400626387626,0.658307566807535,141,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0168984520369106,0.658536286154852,639,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0241923131787592,0.66061460947721,254,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0152147275918006,0.66348343957811,515,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0325610956554543,0.663872407679198,128,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0147165951570536,0.664722881553193,194,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0146427527917657,0.668959457699292,469,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0151216405112149,0.676252278854476,395,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0153096424898522,0.676959381626896,116,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0149974438431041,0.678802275307175,413,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0140927116112571,0.680048743074536,569,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.014591040156965,0.680475314175335,314,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0151975724887136,0.680685287211473,79,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0321379363373784,0.681656565257125,68,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0225629991497652,0.683634600978527,468,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.015162806188826,0.688791220170535,705,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0130202746601361,0.690204350548062,529,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0146346085819545,0.691185939762901,673,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0218673747137523,0.693444301531459,600,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0192248209731128,0.693614308984432,99,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0793698363883073,0.696901466703766,361,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0137599376428589,0.699835971955466,314,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0135748306997244,0.70298682519016,37,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0787310007760296,0.704999393104039,533,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0143353815401323,0.707136523780627,182,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0199338519581952,0.707511836623642,526,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0136906837669081,0.707520622011679,528,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0140488007582111,0.707545907847386,293,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0137247416406944,0.710368865314188,540,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0136794226787154,0.713149239677767,616,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0191531163574446,0.714809283574017,45,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0197992247187169,0.714821472420435,468,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0172730547396914,0.715390490219254,29,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0195978235314415,0.71843748280001,97,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0159560091030582,0.719016715180265,393,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0128443448159482,0.719186588829647,698,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0118943711740438,0.721126445552347,759,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0121533024022348,0.721562495334911,42,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0124324893079521,0.722535085122049,525,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0113454803023199,0.726281176371861,387,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0128881658160376,0.726641333600508,466,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0122394459948417,0.728336293009064,490,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.043740285110374,0.729059677111146,185,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0133501730893019,0.729750508610144,200,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0124116545091542,0.731376798024425,86,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0185337420794719,0.733570332043113,554,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0259504046212354,0.736486999354243,586,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.012782016320279,0.736769720138994,493,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0122665217468211,0.739928329709397,285,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0175564664843378,0.740813397793688,491,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0497492649075189,0.743171003738716,91,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0252950701733163,0.744406480055042,124,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0106353659675555,0.749067894360717,379,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0247608409357514,0.749235644483913,164,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0199332076865002,0.749523646006252,313,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0110469711628234,0.751209992669865,615,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0229556729943882,0.752926579834754,588,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0111433039211476,0.753117723003864,72,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0244038661346149,0.753563669637794,161,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0127028118593629,0.756170647315409,607,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0117781477123667,0.757291191286595,136,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0108913162823068,0.76452179723653,483,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0106431957430275,0.764652417896791,628,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0160318287012192,0.76712455592934,139,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0110829703926743,0.77064629193757,188,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0107062660488689,0.771190250523343,307,pan-cancer
mRNA,CCLE,TAE684,AAC,0.013767052547441,0.776074469091497,669,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0108169479838777,0.776926864484688,409,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.00980129698725638,0.777135583047515,622,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0109382775782734,0.779138957044434,525,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.010272882359938,0.782337309676896,289,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0105263547476192,0.782889940297087,751,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.012565132619208,0.783179435330244,259,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0133658344442754,0.784206829882863,413,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.00988816007379303,0.786153772534387,220,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.00936649793151768,0.787956290613238,597,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0101488664082586,0.791663235418709,573,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0102245234264451,0.791876323297721,505,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0100459467935424,0.792611759122436,652,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0762424443455663,0.79559498136074,287,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0129988614060733,0.799145535630636,12,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00938361484854831,0.799189858701929,403,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0119621990976829,0.80001507532034,329,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0091210475775244,0.801681311826372,629,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0133711046981847,0.802134221025927,168,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0510556883678009,0.802668969340782,248,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0131108816822012,0.803728704244434,548,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.00888079701804534,0.804606381508006,644,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.00897318382097194,0.805630948505989,451,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0127081375028721,0.807064822894612,685,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0131959122731409,0.8084543889728,88,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.00902257007659781,0.811222633189096,485,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.00753924402750196,0.812779246535667,383,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.00878794779269666,0.813688269858878,208,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.00949156225220293,0.814442793860063,439,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0102179491181239,0.816843608538596,529,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.00839699904381301,0.817578490367207,492,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.00821851387049437,0.818118254574433,435,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.00801235686026857,0.820969247842429,595,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.00766732646666578,0.822473692788202,538,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.00654766776527483,0.82450038155383,437,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0422102924853557,0.826298719549169,51,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.00779984780639909,0.828350745887869,18,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0069566832230345,0.831627758557951,223,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0434561912378566,0.83273969907239,663,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0162246125672961,0.834652162935569,123,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0389842279217484,0.835642154917457,53,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.00714732986589684,0.835995459108564,519,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.00749180560114615,0.836097915956291,612,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0425642761203373,0.836685212855058,603,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0396255770233715,0.837245904194098,600,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.00905872746414082,0.841912019205481,150,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00720086100308592,0.847361907984751,637,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.00671666864708002,0.849690564847267,197,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00667836891765376,0.850089261861556,719,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.00620719466453533,0.853650192218002,507,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.00612908958662922,0.859096743991702,340,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.00914638604713896,0.859219159999443,604,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0230363325331089,0.861061873761759,367,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.00707919122467003,0.862591624348476,511,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.00632750987378791,0.863246926854104,653,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.00595991234493354,0.863274149523995,625,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.00632148611373034,0.864997106677929,380,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.00595167363477863,0.865376483287635,415,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.00842477796266486,0.870512589127839,599,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.00538051209074675,0.87065382047971,592,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.00578503650376564,0.872084617365938,75,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.00830529766160631,0.872129224838613,742,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.00516613575159494,0.873392310531271,316,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00592825756761098,0.873960023443869,547,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.00538048301580307,0.875109960748878,558,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00582461645923821,0.875310410289804,347,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0054408733925729,0.876171962954589,56,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.027732187272481,0.877220114416224,257,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.00560662206319414,0.878533418623267,70,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0117864156618006,0.879711996860312,137,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.00508676521890136,0.883042109033378,706,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.00441294015912048,0.88376600486879,354,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0287480779874074,0.884720982051854,491,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0214616831081525,0.885833513156113,691,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.00498250099177515,0.886024700527779,297,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.00474381053880044,0.890002304114695,332,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.00437064762106931,0.896207960494784,591,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0252500736927905,0.89699150946748,651,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.00659453256683823,0.899348098486692,733,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.00469552810716188,0.899672909404553,646,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.00425164216070213,0.902947523891627,408,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0052947958795921,0.90318055551456,461,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0233336204952013,0.904877568285425,32,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0041360201387558,0.905227841935955,563,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.00414747438786786,0.906126156305689,169,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0038611235210136,0.908414223363555,251,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.00438719265246511,0.909965271101838,645,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.00428750212146206,0.913573926754228,148,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.00390669063672538,0.915721751110172,575,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00363422104447202,0.920543170422793,449,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.00539340083701123,0.921783103147884,606,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0138798328028729,0.925169522895414,74,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.00308343217085616,0.926142148877468,707,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.00321311600919423,0.927900344308257,87,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.00318778599310476,0.928395144594834,520,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.00332816949562878,0.929196652687936,484,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.00310945403508079,0.929823642438914,472,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0030204081013274,0.933952258949786,110,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.00250575676892681,0.937498935339704,228,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.00419636877902469,0.937917504536854,746,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.015479545191558,0.939611528063733,3,pan-cancer
