mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,LY-2157299,AAC,0.0426434055257905,0.599264994275288,429,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0208231023375871,0.599811978675074,395,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0195059292562383,0.600440823525126,558,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0156248402659569,0.601161801352125,699,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0277893442340725,0.603230095668926,591,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0206764828100079,0.60338186392218,684,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.017932037445597,0.604751421855369,247,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0197853693203458,0.609028886106856,112,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0180287975500759,0.611367504701893,529,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0164605704518176,0.612796322463518,82,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.020387824825119,0.61429714153582,199,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0242425039198497,0.614669655233723,349,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0191769093214198,0.614677900145657,597,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0196595226372263,0.615177665736943,418,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0169702294261818,0.615192379556247,58,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0176415317062183,0.61809023129513,740,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0188112031184397,0.620170799150569,153,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.02571703448247,0.620417639251395,440,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0199125567427372,0.623474375886739,655,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0270773166806877,0.624074524658816,74,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0761475040673522,0.624551854454619,76,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0189111664896404,0.629145046463194,405,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.014071397206226,0.632694609698741,264,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0213290726860883,0.633915268667662,291,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0197424482456655,0.636633689443167,573,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0263008033001091,0.637718844040197,730,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0691795466540601,0.637846524491118,16,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0193909931202052,0.638510512345998,485,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0154729953993611,0.638702959337811,354,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0262383969174322,0.641546429657003,248,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0169820524800853,0.64464830486858,91,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0182757308723847,0.647276133593991,575,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0230645920960328,0.64827695656389,590,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0211244771386532,0.65104888951561,756,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0159704624288331,0.655254457788727,207,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0183543603314963,0.655920200694538,102,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0163795332618493,0.656048090729237,81,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0688800550643994,0.657219684316068,257,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0215710270414107,0.65855635770464,53,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0147392820882245,0.65957833443074,570,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0238346992672226,0.66298494500631,11,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0165030459471471,0.663198457581736,488,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0237874404582663,0.663625823147008,345,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0163087836445367,0.666765050219373,448,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0160165056343345,0.668491546065948,481,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0203176974604256,0.670117706365104,527,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0196144675309596,0.670812209132135,100,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0337787297241861,0.672602445361723,586,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0165870567604989,0.673871491978378,607,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0133425301353321,0.678273952356596,759,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0161719289197715,0.684012751336991,104,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0172572584665131,0.686863386254021,148,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0346519547502299,0.688384845949205,471,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0142112224227804,0.69167805159544,547,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0149797795836049,0.692121027609383,407,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0157754202513509,0.69363220739398,457,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0145060302736147,0.694402551907938,537,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0594446413770547,0.694417481942196,42,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0248505856853693,0.695056341386994,232,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0157660993900413,0.695238936394944,724,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0205607790725525,0.696533057458838,707,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0216633458574893,0.696819913972899,320,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0151297287057458,0.699053905327721,193,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0153362713947903,0.699229820383907,107,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0147663721124454,0.699736391104464,460,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0141214853083255,0.700406987264742,731,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0181426441469379,0.701208312763858,248,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0213478709351097,0.702441737697999,580,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0144529712970673,0.704765472684727,456,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.019696691734529,0.707855347790464,118,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0294732914687628,0.709269235733638,305,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0136512524019394,0.709676053518122,79,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0147448201318294,0.710218358748831,633,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0465723611761444,0.711952738498075,129,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0144394810448197,0.712652668189918,428,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0421633524991512,0.714951269713709,325,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0128530985845077,0.715004994386198,680,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.013154555530142,0.715482751513159,388,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0124643810699115,0.718032995637176,468,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0127038135126005,0.718130709982597,195,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0164587994129543,0.718495666711386,334,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0498378542918363,0.723731537921873,131,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0138476619063318,0.727192034589948,165,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0142601180317919,0.727478082976449,208,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0506506134485103,0.728843542184993,61,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0438496469935753,0.730281817827963,101,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.060518854306738,0.732186849533533,248,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.012091252292888,0.732508019323484,304,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0136848857904944,0.734003657866144,95,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0132934180710202,0.734955074298776,438,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0184493757380993,0.735231636752045,218,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0125444613982822,0.735259852743788,409,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0168145340723377,0.736417960534809,259,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0170912098732922,0.7394168707704,535,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0136011788989237,0.742061091748677,242,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0122783996187,0.742791479804592,700,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0123052487329823,0.745432667623002,297,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0194865802383342,0.746104041178769,313,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0117280583063682,0.748645922869075,386,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0119962128475154,0.750147805813061,312,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0118548350600809,0.750592089011738,92,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0113030054848783,0.750652422229597,745,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0170534836515266,0.7520540899612,122,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0541033434835523,0.752530959389725,491,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.012508620703581,0.752844318405336,192,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0179140010504145,0.755773889698159,204,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0121614365113628,0.756549177770229,657,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0117929514966376,0.757346927163579,281,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0124395879845693,0.75892512393645,531,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0366820630115557,0.75924143714879,730,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0121854157382675,0.759404671150696,183,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0118736652713468,0.760201190747844,53,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0104705236293916,0.760617336166791,37,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0129671925799057,0.76216675082859,103,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0109905771012124,0.764807620062697,249,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0109279715433628,0.765997732826488,462,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0153722531762177,0.766047892596175,273,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.00906625969932382,0.766057933764716,494,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.00956132143099622,0.766169248066288,251,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0090270482727,0.766381886085859,265,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.00965245343599567,0.766383504542842,743,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0104858764213298,0.767139031107245,720,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0234784930583663,0.768854472882671,160,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0433770327687279,0.768978759716855,255,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.00965240225265919,0.769072628276305,253,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0104518626461194,0.770151164614991,267,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0106410674059776,0.770930786458404,280,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0163076375902031,0.772359887447499,443,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0102596220964509,0.77381765552808,508,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0111890372916473,0.775173985599461,98,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0153244097849642,0.777315700629459,663,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0131225263372402,0.780440772616725,433,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0110929735916552,0.785291253506653,362,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.00989183361823577,0.786171168101966,243,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.00910213341714655,0.786815849946656,270,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0149212555165306,0.786892002944476,217,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.00953992749296629,0.788394139871184,221,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.00967874547703007,0.788937378331954,514,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0118784802868093,0.789190242267229,346,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.020473857330285,0.789762675162,128,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0100245777455307,0.790384662760945,13,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0482487894579332,0.791617574100946,79,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.00996413450638863,0.795506293233454,169,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0109003252497625,0.797769598018457,529,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0103159970513415,0.79830645018273,347,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0093980737367504,0.799329924652428,72,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.00942288949475892,0.800598328569742,510,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.00887767367244643,0.803643868012297,156,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00991374515055407,0.804047558417146,559,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00989909170339451,0.805193846035468,201,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.00979342304850543,0.805349808300299,741,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.00978657747833653,0.806074686195709,672,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.00881754855050554,0.806808914874013,384,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.00970550863988504,0.807979058753588,605,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.00774102379193781,0.80917572375789,1,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0377824301697538,0.809442705010319,630,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.00941917538133545,0.810430044905671,644,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.00865990774178837,0.810674042502185,446,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0088468866033087,0.811024901653859,180,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.00875950423112483,0.811247430698954,621,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0372513495833134,0.811654150352756,725,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0101047362926617,0.811901190670032,109,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0191092752332635,0.812237878847047,161,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.00830228892403935,0.813295625669131,725,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.00960282549994116,0.813593681754525,285,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.00832222824487705,0.813956573139277,387,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.00934684681049418,0.814338418603758,30,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0112130690416628,0.815290636622748,393,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0129899023965822,0.817318442102032,54,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.00864956839223,0.820702031992628,620,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00836966654543979,0.821203478524865,279,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.00910911925113458,0.822916299380715,552,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.00899579408294677,0.823822842747264,184,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.00759053573088244,0.825258078870197,729,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.00739773490050001,0.82750887743202,371,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.00772864271873321,0.827865295482119,206,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.01749372865599,0.828618234244648,295,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00796403649419969,0.829329830690411,602,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0111191895534096,0.829996451436672,49,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.00893234287459253,0.830605597707694,751,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0103111641371512,0.83124350401496,717,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00738316725652672,0.831380655730939,699,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.00966828751037395,0.831952384548565,191,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0072624493319551,0.833649888479285,496,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.00820721712444183,0.835798673919542,629,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.00670402534579128,0.838222665965609,328,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0071712490101375,0.841264081170131,205,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.00704003385829086,0.842590976937324,533,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.00706893056740731,0.844747677481461,453,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.00642928443107257,0.846077431803065,33,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.00665270925731965,0.847393024031946,383,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0077011253171581,0.84839217946976,145,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.00748498583096381,0.849066779145957,120,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.00678579185805024,0.85128469823815,536,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.00694367005986012,0.853415322700718,301,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.00746949950138848,0.854929366467403,464,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.00645452624633489,0.855849649778438,296,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.00612021456024283,0.857414621271483,276,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.00855953748955106,0.860042140212584,564,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0306408136945771,0.860877034406047,717,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.00663959194919068,0.862189259290448,89,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.00702482054694344,0.862892793741801,646,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.00950275011970215,0.866991130278447,463,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.00861737118459466,0.867209715971501,689,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.00603876581319468,0.867289726365816,343,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.009752299524082,0.868629620426894,143,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.00922890682602621,0.869172506732613,669,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.00572681516972989,0.870086852076055,550,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.00666912281165539,0.873393434823802,115,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.00604283149154498,0.8785298559045,127,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.00488753699475583,0.879234740028674,725,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.00527049106913449,0.879548097163718,650,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.00856384308619428,0.880070748136122,210,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.00696067594173582,0.881124321912398,526,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00620435624013958,0.881360927378636,113,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.00520649217373808,0.881825362601473,77,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.00686903047566886,0.883406816799541,413,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.00551635596133468,0.885530315588818,300,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0051744774524364,0.888672908045858,659,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0055630742074831,0.891133886200633,289,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00567066728199003,0.891491623589523,182,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.00771762047890289,0.892252655331481,685,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.00665140542091262,0.893858973808275,684,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.022902212186992,0.89890865811691,533,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0067247729155352,0.901284707054146,735,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.00478246900167383,0.903494227828616,240,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.00411834241482509,0.903992046741855,382,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.00431548644619819,0.904025538193988,739,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.00592654199731173,0.906836900687871,415,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00480160941371834,0.907720699131235,158,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.00455270472338593,0.908995560567361,117,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.00635443743830604,0.909400299648376,600,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.00917380955833853,0.910228970888869,83,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.00647899084740096,0.91157509691745,168,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.00367390557050145,0.912404696478312,266,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0043825613390385,0.912405439730732,653,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.00675810343972127,0.914864505509749,440,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.00396236698646448,0.918323553777743,17,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.00368008189705415,0.919537920261026,601,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0032624653423361,0.919578623207493,437,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.00332624870460734,0.919975041704911,467,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00400737515966978,0.920060617493973,449,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.00479781663797739,0.922112897447151,536,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.00343823973134423,0.923042187168044,608,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.00359561215820287,0.923179443907212,569,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0038023850810717,0.924748881527864,611,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.00541507400169434,0.924981327170861,665,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.00531652623506985,0.925267369274975,599,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0047312343294217,0.931467687091991,392,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.00314648904139179,0.93378389141853,750,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.00264152805258967,0.93392935255548,707,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.00252265037273909,0.934940765450055,711,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.00275290702551006,0.937251726844242,90,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.00250392705836522,0.940762752185252,335,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.00284921670242116,0.94149823562175,196,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.00282276445748286,0.942275873290783,149,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.00254750496794489,0.942802039194572,514,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.00281997883364373,0.943594643859179,492,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.00292467394670364,0.943879836685937,639,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0113646089757068,0.944335490681557,53,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00284088934447009,0.945098142581159,71,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.00251795927605315,0.946353239421313,48,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00261181349615241,0.947461154176777,528,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.00326702469249913,0.951233346930185,367,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0078050803961863,0.951367446129144,74,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.00350419928982796,0.951392991259973,399,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00245585980665676,0.951651753950185,673,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0023773687527925,0.952923549338693,229,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.00287184328554397,0.953429891591188,150,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.00953762672932986,0.956302027142032,590,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.00324797701239071,0.956430636581348,139,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.00238657960763635,0.956835321023444,356,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.00205551007865367,0.957594830884529,197,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0028385828996155,0.958555561358972,643,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00204283117548268,0.959972699293308,447,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.00265552439385038,0.960405053978659,99,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0155184818713879,0.961822246087995,526,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.00843316963270537,0.961928779205862,361,pan-cancer
