mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,GSK-650394,AAC,-0.0297651614896125,0.430051806827441,324,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0276717242193537,0.430074329846202,465,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0299048714699782,0.430320437223319,72,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0274885463230886,0.433341933166525,744,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0273606870911592,0.43528135304376,708,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0266374013528671,0.437478832541618,42,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0251549801641463,0.438287349117882,569,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0290961796452239,0.439419616535021,447,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0870501568119927,0.439821476711148,529,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0552937592281943,0.44069562008488,68,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0435359918129233,0.441202023301905,88,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0261292967925354,0.442737418301067,93,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0285848640211009,0.443472234004427,347,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.027504293177367,0.446681562381127,189,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0343569254194715,0.44754509607157,604,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0284963779638611,0.448565593414745,637,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.120045916289448,0.451451521937155,262,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0267129147902064,0.454132068460844,322,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0266915304100611,0.45776338142127,53,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0273430264866644,0.461202307992877,229,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.12701410209019,0.463340167918808,248,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0275138093674904,0.466625930506526,531,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0394923149723361,0.467147549336305,174,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0265684806862244,0.467692558637361,684,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.026312366104288,0.467811649587021,405,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0376721141154035,0.46905139850306,162,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0265321242501214,0.470048870617735,605,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.024306739679763,0.470785312066871,755,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0521364488947548,0.471182863371188,151,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0264827500260843,0.47172010804052,107,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0259254231853723,0.472325509965994,680,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0529081028235809,0.474434415361403,140,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0287907269933234,0.475023233941229,590,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0255715220394901,0.476267807811003,314,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0208942165963522,0.476449952206725,339,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.02670294520074,0.47771759118271,731,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0404009285974436,0.481194480826277,669,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0256129916965011,0.483514719861827,482,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0533175237921454,0.490668412550004,108,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0249166418293095,0.491892097379174,42,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0249157761385017,0.492445263472012,427,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0274149797628408,0.494085770264405,148,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0244998033714498,0.49551628364168,472,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0392466933020171,0.496366695807007,531,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0249313173379276,0.497269357968178,449,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0227283686813461,0.497489196652902,512,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0248044332566153,0.497766599180969,633,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0389199300593242,0.497897987776266,730,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0354093103881995,0.500041831668487,359,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.024402474248411,0.503633360049403,66,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0468572965166859,0.504007139143308,305,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0232930434517231,0.510874133578259,752,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0329379399389691,0.51412921193312,329,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0996335692856694,0.515383014031295,725,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.114658551585072,0.51612221226022,533,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0231132162583349,0.5170497271673,93,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0365509360287548,0.51841157168727,10,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0241274177883598,0.519361750138601,130,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0231808234858563,0.520495986512182,307,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0246372668075585,0.52119313554554,750,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0239766180244042,0.523662971642554,85,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0232220294674281,0.524085053251162,521,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0975944446472749,0.52502227687203,630,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.021828942162161,0.525944306484071,301,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.102256930254079,0.52608318972239,415,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0237678296989198,0.527852967266201,572,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0431455734422857,0.528228810740153,111,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0226802336732168,0.531694010831137,466,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0241996797646282,0.532564551745742,652,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0214379852062328,0.532676077724691,569,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0305392072420246,0.535249709465049,21,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0196811897110206,0.535838437951582,248,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.107311243936091,0.535888980618909,3,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0346978485713507,0.536600239465715,665,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0449343501422895,0.541207223261765,144,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0219254796967362,0.542403825712206,22,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0226245634440452,0.543976569091286,722,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0225763178097673,0.546073125686174,445,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0383058829487643,0.548882116138802,369,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.019628735776664,0.551628166263562,556,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0334255911978186,0.553243626181859,468,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0179583083317746,0.554369199315354,354,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0310907049922435,0.554455212391925,742,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.021848995959256,0.554727291491075,457,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0326345820864268,0.555171088612086,67,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0208784381521214,0.5573457572773,400,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0190025803517818,0.560357020263277,387,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0213069372262563,0.560753950543533,511,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0282278537016756,0.561940846186682,259,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0213725443730101,0.562717269213168,675,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0191738696252139,0.571307501538052,621,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0184090174106401,0.572016548778593,583,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0211758143478572,0.572188940986865,280,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0713825927506274,0.573769059280538,691,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0210281259245977,0.575466575046395,159,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0205067017122909,0.575509654655613,559,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0280242151143268,0.579569863610759,349,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0391410630854517,0.583158790821555,160,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0257280219604248,0.584166961105455,569,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.070205140984123,0.590174102829928,438,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.019585443653068,0.590508323164969,86,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0201969609568838,0.591410438208535,691,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0366740957475606,0.59322460906173,92,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0635258823820194,0.593665305475441,129,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0266404222321878,0.595621872002553,348,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0174881100973735,0.596788907283305,683,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0326008047989628,0.599926934606405,415,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0178985641615125,0.603865633153388,89,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0192300298507895,0.604368383311473,388,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0744665568742137,0.607851088640894,92,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0191219109897443,0.608650535477641,366,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.037019872646969,0.608751581373474,459,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0186488275812105,0.609662136067923,127,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.158603386320488,0.609843173164324,93,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0187524197660092,0.610492613072303,2,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0181273139419894,0.610966389511648,409,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0700784504398808,0.611800350183321,188,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0168443646202058,0.612656987083921,619,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0183308558626759,0.616182345354185,98,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0184928382124006,0.616309809688588,183,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0188094149574465,0.618224363450498,497,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0820218553527266,0.620539508549007,77,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0854711925305298,0.62183900471478,361,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0188054696431576,0.624068328037546,448,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.149379991445685,0.626204388113279,415,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0796067461694193,0.626332136203271,287,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0222860999599478,0.628035695813181,370,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0184490245545798,0.628865599777095,525,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0176653934612596,0.630145320224608,192,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0297202283449842,0.630812823218711,271,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0836829525735048,0.6332748237582,663,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0181415465139786,0.633949965821665,293,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0169941852722333,0.636048039227001,404,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0339364722668061,0.636347712219728,123,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0174180044962015,0.642738553868894,642,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0143853696103586,0.64506989466838,649,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0150964506841453,0.645611440030388,221,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0170452502500888,0.647284769336514,667,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0160322372342458,0.656088193779233,435,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0247412441724383,0.659157892624257,218,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0155527253135076,0.659211880513024,706,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0153261280912341,0.659282502795026,519,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0457982499377889,0.659534933977419,697,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0143926698796321,0.659858694466433,707,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0140318972028972,0.662236121138362,468,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0311089846732384,0.663103002428086,586,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0156373058443069,0.663520363556747,623,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0165614270783412,0.664790628139826,47,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0146963350405441,0.66907564850926,538,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0149800481991205,0.669451869675053,408,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0722905427024755,0.672138425176549,590,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0140708694698675,0.673854217306352,7,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0153573526710913,0.675824987013487,598,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0283883426552602,0.691271717506943,172,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0119450446169266,0.691565239968489,683,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.028149272433505,0.693150421378686,164,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0136519815521079,0.693177090297357,58,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0140508294851943,0.695131615722251,220,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0141623559922893,0.703128881356749,95,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0137259429707312,0.703896404017163,119,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0136195668973762,0.705806293615384,673,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0145229695041324,0.705870676717883,352,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0137884018921861,0.718184353007963,158,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0131696159743358,0.71834564751521,237,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0178489948058792,0.719590899761989,694,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0132469425939781,0.720408443434719,146,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0132029621872964,0.724525639330088,454,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0201772214712187,0.724885202356515,580,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0247193412485972,0.727563027657224,658,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0421063611051699,0.727784513934786,211,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0144259209223598,0.728109978704571,464,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0110402219904169,0.729912708199023,699,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.012844336349403,0.731415451685531,55,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.019712200562333,0.73269977348928,248,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0115546767756418,0.734244505764498,25,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0111323045836989,0.734672700268846,759,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0517273660084642,0.735406209009907,76,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0113854516205495,0.739331707814699,287,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0129158262438731,0.741282926713005,182,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0361223428210639,0.744265249656483,730,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0123151948329186,0.744932428399226,84,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0113729764039127,0.754587873308441,745,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0114184246404996,0.760445850018213,285,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0103937182485698,0.763611487788463,700,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0112772803900108,0.76400956936525,586,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0102628565508628,0.766726839012966,669,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0108732754957195,0.771489120844148,655,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0376553032958561,0.773026631640363,468,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0103588890553291,0.77313968247032,379,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0104538187083674,0.773399511014072,491,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0106387372186419,0.773641963838562,741,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.00980542427887874,0.775292154662319,335,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0209140597061985,0.77614659914488,126,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0103466722843364,0.777339928788356,713,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0104768859685605,0.779946519921893,208,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0103508284155056,0.782519474093753,409,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0092556205410362,0.785150998661278,279,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0148522380255694,0.787862987753399,526,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0434086782375305,0.787935371644752,536,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.00924067987218361,0.788974131846147,510,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.00981947977665047,0.791889822384234,80,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00983066198173918,0.792039968111767,611,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00936217150776468,0.792320595952937,719,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.00839237739022968,0.794487802969672,650,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.015101504296138,0.794709118682891,239,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00912963669057679,0.805092379995218,288,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.00935354390576636,0.807600639876922,170,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.00873493550703292,0.809794707156333,193,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00882901791140274,0.809813922351282,528,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0390280935010787,0.812063242617652,600,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00826418883040387,0.816561475814512,361,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.00764695554670388,0.82071539867484,332,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00896706640775678,0.820965075509399,109,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0083797362403872,0.821223253623834,316,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0107602880925609,0.82159244222745,689,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0103816893150528,0.822730831961928,150,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0296796182276953,0.829671543430518,656,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.00815781081927437,0.833341729503866,300,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.00764180916012729,0.833511997671657,278,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.00767795962033362,0.834026624782153,587,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0131979678348769,0.834653762691675,78,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0115969093386931,0.844653710258312,273,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0127199559514579,0.846969231094617,236,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0068248386072906,0.852352472003492,536,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0132532723848065,0.854274456135247,166,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0296405452539159,0.855567670871976,419,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0105057030844608,0.855988535212541,255,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.00714125668303358,0.857909950125134,103,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.00999448581601467,0.859032118517902,204,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.00861355335327754,0.859376743075859,413,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00667537077804218,0.860799414475196,495,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0059167084989722,0.862005632953348,663,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.00585367515387816,0.863637047685888,749,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0299414227607715,0.867544447912492,79,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00563646705857632,0.867945736251947,249,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0267788037924236,0.870073168825644,51,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.00575199514118457,0.87194668661846,674,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.00460416422691535,0.874314803540061,353,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.00568730205991901,0.877247749051649,293,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0253848443542679,0.877263077724858,283,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.00571329702184642,0.882206007987884,639,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.00482319001471696,0.88542888673915,194,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.00519228892092538,0.886260099774159,634,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00514810493125608,0.887213886307277,403,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.00512118562905715,0.888120937145982,309,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.00731692712325785,0.888395496765047,571,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00506267876239411,0.891362625353687,728,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0166745653177565,0.900187135692621,526,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.00639042241157929,0.90027915379424,417,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.00436701797807874,0.900346907728495,59,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.00436028429975522,0.900810901057806,365,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0148811016554708,0.90279869339787,101,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.00639494516292168,0.903140110897876,590,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.00449504247285451,0.904420209492414,289,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.00857951827598289,0.904526981809507,83,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0147594723307672,0.906570807345163,74,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.00442339133736659,0.907735140896005,227,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0038598868583066,0.909127322865711,507,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0161819465659258,0.910946495863842,16,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.00404749505797091,0.911590229154814,438,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00406563090778802,0.911910952506319,547,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.00405404567411495,0.911932308422852,165,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.00507555503064697,0.917756180711678,233,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.00330610227179346,0.923907111373475,270,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.00350020002211415,0.925900540915316,273,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.00330744295919708,0.928869319351267,357,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0063772736390766,0.929248331671427,137,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.00570175456587452,0.93404885461287,128,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.00273143385336156,0.934552189292948,82,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.00293508452891606,0.934552635778787,90,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.00262496085288867,0.940034822639697,562,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.00264589551782795,0.942114357572645,30,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.00984408419458905,0.942327732317507,131,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0213710792613818,0.944753024667717,56,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.00225137764568916,0.946234052982128,384,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.002959556948437,0.947750656680382,12,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.00212122581602954,0.950699175884585,434,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0030075773468364,0.953101958950021,536,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00205761088481185,0.956046373621598,106,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.00272757057444936,0.956833326307176,581,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.00282565886244186,0.957978696263493,440,pan-cancer
