mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CID-5951923,AAC,0.021986415003897,0.592857471058795,230,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0207787538749408,0.596930268648333,409,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0417219103593311,0.598164873187544,126,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0213073217609729,0.599217778332332,457,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0373489908323777,0.600753215217687,236,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0256116300959161,0.602312584084804,349,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0323259275813282,0.604472456665913,139,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0273839277426825,0.604805641054625,38,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0191534688626196,0.605249772193041,755,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.020640891038151,0.605533138265301,98,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0251554395111434,0.607292120535489,694,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0718772772266802,0.608035371604246,656,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0166683078908104,0.608093824393885,39,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0219993906052248,0.609014188193504,573,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0203142862922617,0.609140984011102,693,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0187112931911782,0.613289707462526,344,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0188125301583446,0.613506504163146,22,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0210589940999055,0.614918919138089,493,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0217764051461174,0.614953590314685,529,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0181275709752977,0.615216963641365,455,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0299356662475879,0.615718604055922,599,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0164235901597218,0.615907644018509,245,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0200014526541263,0.617518601019522,574,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0388159730446787,0.621126892592894,151,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0297692099859071,0.622682845032874,204,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.018299523780184,0.624920494913622,602,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0258593673992959,0.625208001785999,287,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0272627560156789,0.625523997298039,105,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0162142985720629,0.627332657594903,34,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0182542717278478,0.628429544765832,608,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.024341560897688,0.62960943917987,604,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0542608565709794,0.630652220197364,325,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0172111777488335,0.633973969970322,535,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0187335272824045,0.634466164454858,477,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0239236830966658,0.63909004840812,585,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0180827557190968,0.639437496631634,188,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0179389686562275,0.640153647736085,297,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0248571850502751,0.641875470526408,118,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0203474478538623,0.642185908721369,103,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.019472187312685,0.642717838442751,705,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.017537635724602,0.644283703876436,700,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0169725524622971,0.648062040148762,252,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0183907803169209,0.648116463212225,492,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0219901942492982,0.648312581693843,248,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0176460998824577,0.65027942834705,415,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0137470187858929,0.652738183027644,257,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0189079091258865,0.653297937086284,227,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0223103390533462,0.654961943449282,527,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0177674526199419,0.657158750247993,657,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0166656182607758,0.657355861471195,51,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0186064449315976,0.657672248734849,102,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0175562015558314,0.659796798882098,395,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0256729674986629,0.659800435044789,174,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0250569727827618,0.660267946647125,359,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0177570949189191,0.661898230169568,566,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0176733952552891,0.667213369218359,389,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0140834892393344,0.670728665165776,259,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0328011659485671,0.673203865415425,164,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0167990520684568,0.673541191939103,628,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0168735656195812,0.673711110832791,193,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0167232166327842,0.674965819390753,505,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0160458867373226,0.67499535830818,380,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0199359939107169,0.675799670222077,756,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0324357733163605,0.676636383366177,171,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0352108285703338,0.681058292657772,108,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.013779949403715,0.68215712807007,298,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0157284124307114,0.683694077886957,407,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0156850487959371,0.68443025481107,536,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0230914098141463,0.685640131378917,345,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0234924274827521,0.695716791048332,45,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0126902534417372,0.697538191788992,391,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0217730953197142,0.698727939164715,746,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0223276578955205,0.699897158261662,669,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.015215399292137,0.702902521963101,119,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0218581289260624,0.704473471767345,74,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0151861498101762,0.705602381797931,483,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.014121029163876,0.708823954163986,508,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0126529985199069,0.710492798881909,759,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0124473380271967,0.711263169000045,558,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0179700420307177,0.712577533277368,348,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0135371650294217,0.7137013997112,619,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0211093976439126,0.715867163188075,320,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0143207394637511,0.716150971366996,141,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0138817146925796,0.717162655357386,511,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0133212354596448,0.717646763029795,47,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0135149336532098,0.720245331969926,275,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0120044637793106,0.722540482669118,583,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0189391176857289,0.7230997489233,491,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0256559906785258,0.725098102357746,588,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0181019451369393,0.728438681028557,535,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0113047680429551,0.728606607777165,688,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.012145156595409,0.729824682116206,248,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0121204330671707,0.731676915642431,25,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0192601261047223,0.734443245221725,603,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.015351974722143,0.73459333198899,46,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0285027514211687,0.734955939434188,471,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0272958274500243,0.736218828327906,429,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0114812705479112,0.738482599273432,317,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0113251411084721,0.741743022627104,401,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0117028738838898,0.742275230630069,468,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0134309456922359,0.743416401944827,179,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0183241327823359,0.743931230239863,591,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0182911600201432,0.746723134471933,468,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0190953997667094,0.748496008550584,399,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0104401635477478,0.749540960088018,73,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0107993353196323,0.752036461244283,27,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0119082501632359,0.752294753891704,533,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0118834073483977,0.752531590240457,42,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.012773775108897,0.753876735669202,759,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0131613496237435,0.754757653750477,406,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0126109261446983,0.75634154306346,110,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0189965872928072,0.75647516667795,313,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0102565817225929,0.757618878156098,202,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0158243240416712,0.758085394121271,394,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0111416136983408,0.762535358870913,400,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0157689069031135,0.763234791877118,176,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.0925684576807136,0.763585098726994,415,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0119324286866229,0.7655047075867,336,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0105680931485178,0.765876678338204,383,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0150684126317062,0.767943996186439,150,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.011530917812753,0.77081481554533,194,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0124528227307908,0.772935758047728,464,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.00932482856970052,0.775275156712549,437,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0168046414759973,0.77851403878498,463,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0113854948438583,0.780301383849308,70,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0115103626936432,0.780331558120468,181,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0104837343517378,0.78132752956878,465,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.01043702838201,0.781410996169881,403,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0213410495099819,0.784342248376175,295,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.01141736763642,0.784478547265759,638,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0103596980756795,0.785040889411943,499,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0103807010938247,0.787291517544058,316,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.014964409787798,0.789712146106958,526,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0101701050623252,0.790993779926637,706,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0100694120830018,0.791936103905981,138,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.00930935387778154,0.792198532143186,57,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.00848597602592949,0.794761154136707,489,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.00922445678490907,0.795945124507868,301,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0104351569027533,0.796933657309751,428,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0103270983751302,0.796969307913919,30,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0089960381291754,0.797249000980575,332,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.00938267553402271,0.797388129062808,313,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.00803287099174246,0.799809848310797,699,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.00899380685060864,0.804707757702442,156,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.00937299898983077,0.80958043510019,280,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0188599638096035,0.809762240580557,641,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.00925839998253853,0.809794344006483,598,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.00913416696630379,0.812404496950556,601,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.018282110010352,0.814405549896419,123,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0135282632925686,0.815156953158451,600,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.00933340333853003,0.81522090348943,120,pan-cancer
mRNA,CCLE,L-685458,AAC,0.01087137448854,0.819826395398283,413,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.00802925741043697,0.821757342617958,58,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0081562978758138,0.823022208668509,211,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0091506691551793,0.823083895906112,653,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.00884060099283995,0.824184721742889,18,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0108796223762965,0.826066148987216,554,pan-cancer
mRNA,CTRPv2,R428,AAC,0.00996225807432849,0.832573790871754,589,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.00693146664752987,0.833033749011994,398,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.011997201014459,0.83955827257021,651,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.00682207736954495,0.840536498711518,1,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.00785892157570452,0.840635802865015,112,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.00731464848190591,0.842500703072282,671,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.00712289608018291,0.844603438544469,226,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0072900921828861,0.845345537130302,673,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.00693947519439487,0.846874840777536,270,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0265075589903219,0.847679313389118,131,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.00787292758371152,0.847987248211523,79,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.00708325335946761,0.854461854889651,460,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.00968157873564731,0.857636951692499,526,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.00990083025084791,0.860502756987672,99,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0065083059643152,0.862210705357672,740,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0226648286487344,0.862397717324076,185,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.00713437904704558,0.863372457681552,208,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.00995626631111088,0.865029574144502,147,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.00884646234293692,0.86872942398323,49,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.00903785446417534,0.870144231575316,591,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00653007712664391,0.8706825034454,482,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.00925375623340809,0.873005118938815,248,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.00613943864814896,0.873596667286883,301,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00538686120959955,0.875457605565975,402,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.00526382494260427,0.879568245380579,63,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00516419960613415,0.88329547822794,699,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.00742950590577,0.885034703550859,680,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.00822744153360882,0.885331102056426,11,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.00577605179795133,0.885825247704777,684,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.00532698460474007,0.88702033651736,431,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.00515663675870138,0.888043803695114,453,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00549403148297803,0.888247660263083,719,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.00487179013610957,0.888660088590467,328,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.00474405519164945,0.891096271557663,371,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.00714463222289696,0.891568533294332,259,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.00544207228261049,0.891978367969975,43,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.00548020518226245,0.893042839187133,300,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.00482429255124057,0.893382350708152,584,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.00474174205036181,0.89463925548393,670,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.00753368548934611,0.895395081692002,554,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.00650554893392945,0.899062254957564,714,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.00487364209050232,0.89960004680403,734,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.00459168526957494,0.900302047758118,551,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.00992725713834711,0.900818496385102,144,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.00448097646849135,0.903106787636085,446,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.00467768043953759,0.904778557973552,731,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0043491228518131,0.905216988308986,529,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.01575838376579,0.905660130284265,101,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0046940126904104,0.906499701352571,86,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.00477484699162128,0.906700991517082,80,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.00458704927259764,0.909171808695631,491,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.00375029120571354,0.90963845623283,190,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.00491576669038808,0.912419608672016,590,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.00407429353123294,0.914235101312752,284,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.00360720629747123,0.9147934990783,33,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.00435589388216032,0.915729383540127,95,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0310419669446035,0.916103224703452,287,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.00411269007211352,0.916516769554498,169,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.00370563149282779,0.918108912217439,4,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.00584296178034111,0.91914176872404,531,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0034203913783543,0.92430335804346,615,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.00506829203630359,0.926350965235144,271,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.00322235419481943,0.92655166767818,209,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00349712707701218,0.928933943654032,409,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.00295806592453118,0.93087010394003,133,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.00254965701526233,0.932561912372636,353,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.00338345861524326,0.934261887312912,145,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.00339646151079304,0.93644781425104,484,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.00322656156037521,0.939593838047261,113,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.00535838292892495,0.945698698739154,114,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.00197113327613045,0.953569039568341,707,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.00192518245202798,0.959526003925241,510,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.00199479516768733,0.961588383591242,646,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.00156803148382973,0.963551494715377,518,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.00176461703935638,0.964269808050282,674,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.00139639548249816,0.967967728999037,152,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.00139154639141381,0.969019950292109,89,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00143595471403184,0.971732480920395,732,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.00120717764789662,0.974564903601622,713,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0011443087223299,0.97784238519499,289,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.00162827253674994,0.978021729312813,443,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.00100340437280841,0.978997420237273,293,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.00139756498026602,0.980863571303977,730,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.000912773616677877,0.982497636157044,531,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.000773987859204036,0.984471580039295,57,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.000964063396566025,0.987137847372986,210,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.000458787750221368,0.988915387942662,695,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.00118195959521506,0.988949053567536,390,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.000450397264663164,0.990660609361839,424,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.000448772798939954,0.990783303867698,597,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.000333380448314032,0.992641468075051,387,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.00024345768007212,0.994779373136967,220,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.000314931738079415,0.996781057679593,161,pan-cancer
