mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,AZD-7545,AAC,0.0245264795637122,0.514280326472117,52,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0219431909920892,0.516714900684271,365,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0250426859345354,0.516877799738741,366,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.105723353231041,0.520712740962388,536,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0253494693649939,0.520771506762392,495,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0249536061310451,0.522075302823351,637,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0281006633720431,0.524860405113484,697,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0209993658200343,0.5273461022252,301,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0490130919603513,0.52774561252133,471,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0245908174686807,0.527889763253474,635,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0213486370490661,0.528992273631631,474,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0205503862561266,0.529409926628771,467,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0203829510128557,0.531831049811541,432,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0348847366699948,0.53379903782012,685,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0334626524598031,0.53396591256991,746,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.044874537547848,0.534862103513874,171,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0221967060014461,0.536460419531768,547,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0205288528233032,0.544349833725608,445,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.019079991078078,0.544841657047108,354,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0248670378891124,0.546215449823437,148,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0196830027890298,0.549954250289547,248,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0211429376938089,0.551851155251773,538,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0984474022703779,0.555599254571861,51,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0199956113977182,0.555664791732571,729,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0238953396750768,0.556890090736641,464,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0221977151606761,0.55699773262447,759,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0333724789116059,0.558233817399637,651,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0204032364653628,0.559097444013126,740,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0217081007201449,0.559226350460991,72,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0226185021373006,0.56116914112899,470,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0203404887523334,0.561342079130204,634,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0229557354183807,0.563851276744893,182,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0182386002516818,0.56406623133597,298,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0232688215626618,0.565511455219357,109,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.019883612194982,0.566258559534279,344,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0420927957418384,0.567929916097608,429,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0223040444103794,0.570322224201526,85,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0254968202053422,0.572811387559705,737,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0200872220585582,0.574405305605046,631,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.019250464810469,0.574458171597132,496,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0203529710708684,0.575414720391018,586,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0191197487319418,0.577343763707347,156,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.01689543252498,0.579380335904302,736,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0207253725047114,0.580958764441589,263,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0197213510194965,0.58186514750208,561,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0212461232262962,0.583577492559536,298,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0230649111211033,0.589430809833615,534,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0192652743370157,0.592329992406841,59,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0192896563237662,0.59678727516844,448,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0189049839833246,0.597741315422018,44,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.023883417658309,0.599044470749157,234,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0200181645652783,0.600370474377722,528,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.020012918502351,0.603373085738402,24,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0193568111846356,0.604439601294545,76,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0234035345087775,0.605705499239314,569,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0199923768653951,0.608224157109714,447,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.023482191668011,0.61381749182084,669,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0175134065465969,0.616669888936604,557,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0261240293885341,0.617781999178635,99,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.025517426006697,0.619257227351889,231,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0353055522240563,0.625025173452098,160,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0157934704901773,0.626317727960308,328,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0194688107222161,0.626726389751424,227,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.149027764009151,0.627027775735526,415,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0167690853780436,0.628097098901678,47,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.020711733153177,0.629147617740074,346,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0171762927985372,0.630300109029782,423,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0180072729282616,0.631029638417516,644,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0238389812451446,0.631151682388806,742,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.017495309305681,0.63170264656204,407,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0878683706388327,0.631750675294706,79,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0254122347051539,0.632983694756805,415,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0165018561229744,0.635961136021857,350,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0220285039689738,0.636277799545531,526,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0181175493890247,0.636755050417267,104,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0520621151873924,0.639198908455206,325,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.014946067748834,0.640633569381806,743,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.018404709657804,0.643637423019505,115,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0153167643880906,0.646203796000132,523,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0150299763297157,0.652567823095211,58,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0161077976616246,0.654046485275376,138,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0166930760477452,0.655422202487831,448,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0215099465450732,0.656510989580268,717,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0766690271127708,0.660780061686688,590,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0139992472377868,0.661895472326379,87,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0321126390671962,0.664842425581339,641,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0244998598120606,0.666268405216246,204,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0156899499617392,0.667782976778969,490,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0153205483671227,0.668663542299221,518,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0149777256545792,0.669010588218282,403,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0148304001451974,0.674246479986762,205,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0148293723196684,0.67471550178778,663,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0156586844079268,0.675503250208115,314,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0150002132237191,0.676664860821227,519,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.014152206244276,0.679282814244811,313,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0559435607960076,0.680476526512851,131,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0157621682235105,0.681843972414054,199,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0273839097472451,0.683630294268148,236,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0137024308024303,0.685264145322017,744,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0540511361870109,0.685484506216376,468,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.014570292203845,0.685975918577227,381,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0139015729124235,0.687958602356937,243,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0140197307425793,0.690094786676803,275,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0180657993402495,0.695329785988806,461,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0631876700177327,0.695429526198665,680,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0597284451502615,0.699347958084135,72,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0151175293879845,0.700515872620809,102,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0600269399976379,0.701364685496099,76,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0183296888260672,0.701826955724656,680,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0150802420412838,0.701853730645994,377,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0127869394738179,0.705114507654201,314,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0124783800118053,0.705675742217671,699,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0143920090342424,0.707429676660421,605,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0131808555093937,0.710957738764103,293,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0139632921548668,0.714047574678398,483,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0132484850471206,0.714683355652212,408,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0119169367403931,0.717176646651002,749,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0127276342445471,0.717723712000682,237,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0439702247294325,0.718758582075307,185,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.018818481658593,0.719741434869277,571,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0125684116852346,0.720037365269212,673,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0123559144318809,0.720421858225055,379,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0191622775624656,0.722143297874157,11,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0128645508988982,0.722945381261615,56,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0131948263935869,0.725084749062917,435,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0124455662582821,0.729037326448034,567,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0162922199916124,0.730938651786775,564,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0137521560035785,0.731784340036649,241,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0124538732402123,0.735945057842764,525,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0177464668311868,0.736124418663804,468,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0122254848766781,0.736246072801728,257,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.016257914277153,0.737004013216355,150,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0117605521358065,0.738501264314795,93,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0114672269857939,0.740124613800701,91,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0115261480595408,0.740345871276068,195,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0158741561412594,0.745211388507537,53,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0118208706254534,0.746499888941837,620,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0181803504325062,0.748568068716633,665,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0101157266137237,0.748823370836266,707,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0112585164435729,0.748982072344867,533,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.014845395498193,0.750657014327175,527,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0114224572110123,0.750944154316217,622,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0161828310855683,0.752081646894197,49,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0111271134045809,0.756004210463332,388,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0518423083123376,0.757434876587319,600,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0110557012888076,0.757780263901658,499,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0100265165643993,0.758519787480799,260,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0110648441692073,0.758685572628516,686,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0112892215142728,0.761315832270625,149,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.00939623834154597,0.762967169507686,259,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0164670453259549,0.763609283927753,147,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0315263381383581,0.767069026799892,697,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0477794488799137,0.76721084589868,314,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0106059135918614,0.767317766054238,560,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.112253974658587,0.76747382526512,93,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0134671422883871,0.76948827279489,415,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0333187482968558,0.771111731961222,367,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.011752853450191,0.773212797779104,652,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0110411035379147,0.773854367755232,50,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.01028146665641,0.775162102596299,188,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0215204382993462,0.775949121747357,140,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0433094130189549,0.775987170172431,42,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0110137132920778,0.776418375806519,79,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0206560052870746,0.7778735961454,166,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.00939287199548989,0.779108757419511,337,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0103311744188417,0.779571192221007,419,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.00897660505617865,0.784810380493149,363,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.00969029112647078,0.786164583570539,569,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0101908314199159,0.791462822138166,673,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.00909231098465329,0.796390926366336,514,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.00871321392029967,0.799258397930987,683,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.00925100771116987,0.802701931988059,361,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0118052067701841,0.802990555234056,248,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.00931616982769902,0.803024637257024,420,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.00867727640335188,0.80481511072303,81,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.00894497547941017,0.805932722047487,273,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0109107555818575,0.815299192456467,302,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.00834472475339437,0.816883381239666,624,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.00817038371096182,0.817444961949603,608,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.00827169896513627,0.820375486556138,13,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0353822543894817,0.820830390103454,257,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0111309443806172,0.823362851431483,176,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.00783054236426349,0.824469613536357,66,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.00762863512875371,0.825293421546068,90,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.00817422918159141,0.825630789383079,87,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0103597559994798,0.827348626158465,235,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.00831602315312086,0.827604153949498,451,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0112451610032743,0.827835643921942,262,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.00771352818803091,0.82850637228155,713,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.00802049653557685,0.830864089103749,491,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.00765323742000877,0.831562165781373,153,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.00739973385368781,0.833113387375911,465,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.00771363712109796,0.83421547014935,47,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.00731189558339646,0.8357257271817,659,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.00721952297824913,0.837217668342936,693,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0289454199884134,0.837264185757545,61,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.00657065009681204,0.837595864633919,317,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.00696791957580952,0.838898712480243,708,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0066141466325985,0.842999269843414,270,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.00751338951974962,0.843363291637679,653,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.00739403278347693,0.843830826826276,438,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.00641518684478354,0.846905544406733,696,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00749721662001281,0.847884725607042,572,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0221634447826568,0.848218818551558,529,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0101352896409566,0.848490069493348,359,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.00601350891738321,0.84887824308754,569,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0100512319591396,0.856138563117854,443,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0230517140541898,0.856504630099174,129,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.00664158815827887,0.8572684778015,112,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.00679603476155427,0.857540230541158,395,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.00873324021462348,0.859349094397307,38,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0122435395951094,0.863824740073781,487,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.00585098581037942,0.865448497495184,671,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00683276461868828,0.86555842495437,200,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.00587443695946031,0.865826272227834,464,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.00601708264439512,0.866102358221722,618,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.00543123834562993,0.870568189545878,650,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.00543847093706019,0.874580436443648,59,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.00522828618864584,0.875517997420971,670,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.00557782125036475,0.876892891574371,627,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.00601272075194096,0.877691607778034,65,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.00515512666083818,0.877961595563434,276,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.00570506426688526,0.879254232570395,574,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0055793942178351,0.880857609803258,434,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.00812574265644632,0.881316718940994,554,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00476678136550854,0.881639489285586,402,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.00743480322838976,0.882264610077821,590,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.00523391270217848,0.883817906711761,598,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00552727067539244,0.883925199814362,482,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.00447484287505233,0.884753700370629,411,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.00503218592860043,0.885326587031342,416,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.042315878256467,0.885790724543022,287,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0252298638742676,0.885865980751323,717,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.00530598820573971,0.891878815991909,646,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.00489462483750601,0.89328000338984,479,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0157783608123837,0.89361169548365,730,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0055302974337007,0.896040834788244,590,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.00396593562904922,0.896608009662148,245,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.00483862473693091,0.898478404142925,117,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.00636289469695967,0.900686385309086,254,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.00373576721262874,0.903466659293681,190,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.00461294594964046,0.904934190536901,80,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.00345619539452871,0.905169433997518,683,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.00442435185492105,0.906231849635462,119,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.00401421065689607,0.911464933673205,601,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.00538834368878658,0.913833959878935,684,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.00335641398461343,0.914851309289495,583,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.00381122597060403,0.916119394482841,445,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00387554304075779,0.916468475635528,719,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.00607721831163972,0.917863291556099,139,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.00373762395574082,0.919830779390374,505,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.00367099297642838,0.92034695599786,415,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.00354835605842666,0.921588067849772,625,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.00530645260260856,0.924333176808834,67,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.00342322128229336,0.924813803380495,280,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.00317025018809231,0.927725422985285,431,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0045420384479004,0.928158575035908,118,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.00283704275410795,0.935906185623452,602,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.00565595718942092,0.937416786653824,658,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00308403179697113,0.937883718466349,113,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.00336121990565117,0.940175050289909,15,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.00238609590538543,0.940582654300621,401,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.00270129180822527,0.941034155958435,632,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.00277054589530679,0.941988242038915,426,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.00485688589424939,0.946976656224271,151,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.00256191458232689,0.947563338594227,607,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00250450136513285,0.947841968619381,116,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0111820286102124,0.949875240625927,3,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.00223033810157709,0.952176766402508,693,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.00275491518868219,0.956499069373635,287,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.00159772928525793,0.956874709733419,238,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.00207975289444117,0.957388151837914,240,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.00175525339538363,0.958798210672243,542,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0019148385773674,0.960274314120466,106,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00162293269122279,0.962063833457197,223,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.00157783965748115,0.96381006314971,551,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.00164332541589502,0.964027148029589,525,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.00175292246449961,0.964186184086904,178,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.00253682402391471,0.96477080168177,45,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0011528462915073,0.968483141802743,555,pan-cancer
