mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,WZ3105,AAC,0.015906793291914,0.583065307725663,736,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0736041869438508,0.583175270293712,74,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0189010688588689,0.58329875319008,537,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0165763363366137,0.585394502735817,317,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.015942884850321,0.585915825060393,238,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0180182990075746,0.586800129187362,720,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0765392323827546,0.58938221057732,526,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0185343672085706,0.589655329455485,591,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0162358455775052,0.591421809583975,437,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0208905134039487,0.593301627092698,170,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.020014862469194,0.593443487008864,183,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0590344378839743,0.595029417950698,697,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0284636548773289,0.597034367964186,463,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0275571132632453,0.597124479623494,231,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0296454909016003,0.598027160172303,139,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0226308634432252,0.601576115703392,191,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0174975685068203,0.601743676218652,713,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0183283012589366,0.60188320370912,505,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0200751211372014,0.601946067659713,572,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0196512854150589,0.602875129069715,741,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0247866010510132,0.60652997604513,176,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0195518878062901,0.60683477591898,130,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0170372861396023,0.60804104928034,466,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0201281756256125,0.609065484832049,442,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.019096171094928,0.611341985114897,528,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.017948556482334,0.613021740229901,59,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0284042220167158,0.61504017535471,97,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0258123301836081,0.616162865488075,255,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0157950998385921,0.616683434909068,615,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0858231953890886,0.618364743526778,536,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0221896127958737,0.618498801148815,526,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0174428084231855,0.618832333376915,525,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0171268786583847,0.620029024580481,497,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0156063780125976,0.622257555776827,270,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0227810217572925,0.623306654189532,717,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0174842200017061,0.624419505692012,563,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.024362495422642,0.626598248425192,345,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.022243871359734,0.627196726147743,684,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0362887671306524,0.62774466131663,459,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0370335120943285,0.627914403394458,140,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0162021691436616,0.628046485698612,520,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0249695389489275,0.629761498961863,254,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0226264116893846,0.630290767413848,287,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0176183116183484,0.630539550483141,53,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0176200043174104,0.630893038581744,435,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0141532688709691,0.636490535408131,707,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0253636241738054,0.638375623730387,599,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0150579720761367,0.639437922976697,744,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.015465415649048,0.642403251069427,474,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.017796223288098,0.644480980681389,552,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0158817283721288,0.644552557311855,252,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0156840190358995,0.644750007745941,44,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0217218157180636,0.644954555527505,150,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0161751956311779,0.645755369657909,631,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0207222359566587,0.646177408156978,747,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0176207193058184,0.646436872765653,65,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0250641860105006,0.646647240082829,204,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0242651687600646,0.646686263022273,367,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0153295579052022,0.646794528607359,514,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0158865842368536,0.648729206367434,51,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0137130172213018,0.648878671980788,725,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0172478021245122,0.64954386445935,106,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0225475127288599,0.651197500415315,603,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0858029604011144,0.654384899097318,79,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0235330768294186,0.65533044008618,174,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0215320221305179,0.656041985260818,733,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0334004232368701,0.657285109099938,166,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0237595978080546,0.657891979184425,54,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0162302116142757,0.65852177683091,149,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0236603581423775,0.660485856701246,210,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0188199239727514,0.661069236770882,291,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0201785155817381,0.664512730350661,394,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0159661849394836,0.664538993986414,57,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0153535255449379,0.664649488272295,706,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0162387155232596,0.665160974293563,117,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0541557050306058,0.665557977725133,61,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0197403816148539,0.66872940216228,604,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0696179814701281,0.671353321068374,725,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0160129143812009,0.673027025298697,575,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0201723116032633,0.674938097379307,92,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0194002885279312,0.677501208548179,234,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0149184269240562,0.681182434090947,262,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0249886690571902,0.681649647243231,440,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0144360081622436,0.682487877515572,662,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0142161195826944,0.683034479180033,465,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0136922917882637,0.687614805126589,290,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0151386340926285,0.688198974410405,173,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0194355084759266,0.699577615317871,392,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0140379987325683,0.700599271738708,194,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0145601385949263,0.701064687350632,728,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0196779513487164,0.702711856024366,248,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0126047909583472,0.70523947342532,275,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.021208886733643,0.705776932827177,143,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0129182507087084,0.706538508656833,379,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0133894928729931,0.707256277151619,13,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0141692425210477,0.707947416957469,229,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0145346510492064,0.710598090571481,182,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0138692140457801,0.710892411511866,357,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.01152692250385,0.711997320319213,33,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0177209297382169,0.713191674182198,235,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0182683666299067,0.713754637115643,746,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0636435525819148,0.716016076742167,287,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0138125931116824,0.716494638008042,454,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0630083352266764,0.71863299038176,51,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0253743432397936,0.719710157948192,111,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0137714972300522,0.720284376742947,531,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0113855105435916,0.722397739795102,211,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0173384665550351,0.724830846632649,526,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0184893838874959,0.729075678424755,725,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.00916321050928609,0.731008519149797,353,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0144436804565032,0.731471132414473,346,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0124120872128063,0.732408226392416,141,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0173108764465956,0.732775324507234,99,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0133861691763857,0.734626417559944,115,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0100759600419816,0.736292023201782,582,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0117858416154174,0.738247080223783,41,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0100843746716128,0.739667172784109,87,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.00953194129581829,0.740661335666735,688,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0164766135597175,0.743542563884696,707,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0118368514447576,0.744165195171361,719,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0111365004223191,0.744182629885585,512,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0146118017599204,0.744912027822944,461,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0107539701868453,0.745602921094266,740,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0173418713032057,0.750964963815574,548,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0113831222536693,0.752681228742545,448,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0103241437744265,0.754369102021703,58,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.009345927842672,0.756351666999459,759,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0209612269675037,0.758365001232845,142,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0113815735438353,0.760763285593832,451,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0110514925442571,0.766809630335281,426,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0149144323134258,0.767270886410051,468,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0111406897164285,0.76805001615596,116,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0343709675740696,0.76816490206145,101,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0101238182780134,0.77016751980435,324,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0113862796990647,0.770184804055042,362,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0138648514634696,0.770545845608764,49,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0133321267743438,0.771831075891708,3,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.00882343177057885,0.772049417054496,753,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0425316376530444,0.773583202226693,188,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0096300225494059,0.777745776383154,31,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00934998685751343,0.77854296342621,403,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.00930325918569189,0.778618086995281,213,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.00906945322162309,0.779055424879521,209,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0134708989125571,0.779906099552059,590,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.00997094568106744,0.780148391377335,407,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0142562192550149,0.780926923263294,600,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0161958717580135,0.781984969808828,686,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0150993833951248,0.782188865109044,665,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0147210611704916,0.784095275130444,571,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0133651584496089,0.784668134985232,591,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.00910561021231954,0.785039301089776,504,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0106492360433297,0.78581767151191,136,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0104251944559012,0.786128727967165,230,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.049607053116722,0.789556579806078,248,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0115270692535287,0.790934397100405,569,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0132533430364312,0.791277830578187,11,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0132794100514485,0.792364678471314,10,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0193447531815178,0.792391336409937,171,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0272185893872641,0.793553755328582,730,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0197479057642108,0.793804016193955,126,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.00872646014299366,0.794594836445211,66,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0494250774132053,0.795817210026538,313,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0120267268921201,0.796436713868091,40,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.00780149215187933,0.797321220752838,401,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.00897366339078826,0.797502454439053,419,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.00862036180254006,0.799915013733926,502,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0185454649612191,0.801074904196615,160,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.00931449897422123,0.804334867229849,2,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0081597310867441,0.804466230870481,680,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0082276811636299,0.805451326801632,533,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.00796987176935545,0.806423768241887,602,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.00891386196531868,0.810041568469631,438,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.00878011431006896,0.81237407751413,263,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.00892674309412154,0.812613391704396,70,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0119371226263873,0.814663073843036,118,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.00963855483730771,0.814971684307382,46,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.00902241842822813,0.817069977066372,241,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.00835424768788738,0.818493359319002,674,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0072538109500312,0.818506571048476,58,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0107337612159473,0.818598549943483,507,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0086775145431416,0.818653223132702,201,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.00794612135826592,0.820969192998364,28,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.00849346584383363,0.823170409533701,464,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.00759026355443711,0.823658995894507,316,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00845168033536651,0.828814086125465,158,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.00648005936443583,0.83309164979014,328,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.00774058709506385,0.833585123784897,193,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0105460733928611,0.835522706571953,233,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.00710640597463206,0.840552428492202,481,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.00730604243505063,0.844298670254979,244,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.00641616540877257,0.845986521241055,22,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.00555227182922933,0.848446639142166,398,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.00691914850161781,0.849924712202202,314,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.00829976042670951,0.850529461454932,348,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.00996176539670735,0.85295617592149,67,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.00610060278492992,0.857600121597709,726,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.00686496311856771,0.85857417244243,646,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.00654378057347855,0.858712112888872,623,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00611291765989161,0.860031842068701,602,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0080229530897706,0.863706414087127,53,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.00705055659629523,0.864116679515224,590,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.00471193521308009,0.864730314948068,264,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.00570004190755842,0.865772911704846,156,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.00509817607253804,0.866992925629037,743,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0297264815616499,0.867094811002838,32,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.00556424028080449,0.867528349666343,237,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0077174218156864,0.871522988384345,440,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.00536186230509243,0.871838817647438,316,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0054473932509224,0.872852607968323,476,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.00604504158539833,0.875692850945043,484,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0060049531127454,0.877124555211252,293,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0113272621314489,0.877452400494209,658,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0260503165253399,0.879060126583826,262,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.00479298625549716,0.879276983372046,565,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.00565683409017611,0.879378632401536,104,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.00478344367229523,0.880959438537519,226,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0277014772670211,0.881530406087638,3,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00555154386534049,0.881567315749569,559,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00552693522201277,0.881779965238867,413,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.00502477960697427,0.882943439774278,385,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0054579979319914,0.88329863997035,710,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.00419350327120527,0.884752325781151,245,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.00469935402233044,0.88722603034442,304,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.00423013966686741,0.887253610723731,198,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0067484791326773,0.888371407062961,262,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0102514451467845,0.889615280085299,164,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.00434510186207582,0.889876282474182,133,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.00768463928780718,0.890050532953711,375,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.00559737943882488,0.890171767105671,103,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.00534419738771287,0.892172794662943,652,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.00403558502161763,0.894003311295781,518,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0237275254210617,0.897234302841499,717,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00494784187896456,0.897279097315615,85,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.00486591889148689,0.897541810254462,50,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.00479832385693632,0.897821615459091,165,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.00467652836346802,0.900243715159793,657,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.00348285870528305,0.902696172116356,265,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.00436706093898881,0.904150020611334,112,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0167024671155186,0.904814876299183,438,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.00904120934521354,0.905627438869169,144,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.00496811549164809,0.906480183579174,697,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.00436167506770178,0.907008461135006,684,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0151180455751604,0.907023916052401,211,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.00376158514714263,0.907707373843627,752,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.00870627318098601,0.910007220629146,132,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.00590741973222174,0.910571436807567,651,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.00312183991684792,0.911225460058667,699,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.00303323714447718,0.912428777524423,683,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.00367950280150781,0.913102339061738,380,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.00552506101662197,0.914924677488108,239,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0194978336755541,0.91512242866674,311,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.00524360857299975,0.916460263853319,218,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00389288632010876,0.917089092752003,192,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.00759701237174657,0.917770057571536,586,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.00552946844977618,0.919971704551609,468,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.00285161577636215,0.921225330291464,489,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.00332484225473445,0.922089802557439,5,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.00696805113273646,0.922417126037502,128,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0286095717033284,0.92608070500895,56,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.00291646205755124,0.927389354677473,338,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.00282564159465871,0.928834463144863,670,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00318102822134246,0.932608130023264,566,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.00325309915798848,0.933382488904031,102,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0144953597965493,0.934811542181713,592,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.00346435358419992,0.937537192776544,581,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0136178830431146,0.941061619989668,56,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0054009705106782,0.941773626732808,123,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.00236104966870321,0.944147717161677,511,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.00250142641871454,0.944188906962814,153,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.00192044693625603,0.951479133666917,723,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.00220906504841962,0.951908328695022,125,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.00172101343341007,0.952985466247392,695,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.00200997650850523,0.954098260537156,47,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.00180924973929009,0.955941855489184,274,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.00229338445433562,0.960148480011578,326,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.00143684026494135,0.960241928813154,391,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.00165746298322738,0.962770170264172,301,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.00359670765472716,0.962992081671942,134,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.00239304145851156,0.963824684035504,399,pan-cancer
