mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,masitinib,AAC,-0.0190263375278658,0.590471477835167,434,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0833419557584789,0.59048462199861,257,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0170631345822659,0.590761545744494,274,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0418491595711973,0.593904160184916,68,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0236547422493278,0.595024038939476,12,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0174851724115704,0.596089896417346,397,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0180072278031056,0.59739817826252,28,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0167669735592675,0.599003480081022,725,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0178613458397623,0.601987712218448,727,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.024299405258697,0.602123105809149,507,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0163361334140155,0.604156319142456,615,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0931034271078199,0.604253287346264,533,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.021560711483217,0.606298380514455,334,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0190838485563085,0.606757749037117,55,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0199864905078288,0.610196476951612,148,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0844508920313052,0.610992211874776,51,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0157697704832281,0.611111540358807,750,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0374569791916424,0.613010164045509,108,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0174718541453615,0.61382847438975,497,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0170570415497061,0.614961527179774,343,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0734691464749047,0.617867488483576,255,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0839048628166848,0.618146492031924,651,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0481585338760152,0.618770179482581,325,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0904345450010995,0.619415599568473,79,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.144111508454481,0.623057311417904,287,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0266342269235497,0.623910708629714,287,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0161563324058446,0.624020859154332,404,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0225779855242414,0.625632104132235,554,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0153838503760544,0.626742590606576,163,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0165622753688794,0.628900262972197,627,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0216360627203092,0.632365650914999,714,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0258961848838616,0.634033954674959,97,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0386580568784686,0.634222891317085,134,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.035546078745567,0.634799128008478,487,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0174823002987446,0.636367241814644,184,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0245105656795708,0.63784642633027,399,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0236711004685052,0.63915427609124,531,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0168824258109958,0.639886863800788,587,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0167440563530659,0.640621576949906,413,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0240606674068939,0.642417221433751,599,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0159142818686795,0.643624693727586,488,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0155329554572247,0.644489476773994,465,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0148928263744976,0.644507213996488,614,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0158018118760896,0.644546432896338,624,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0737551048755474,0.645132990680324,314,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0230124643422205,0.645300146206537,217,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0154186618718407,0.645809232630953,81,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0142617813547792,0.652151434035899,272,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0156919069448772,0.653400921899273,169,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.015622455342463,0.655413675586625,419,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0203316905632334,0.656844005510068,3,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0150583662012895,0.659920040643017,188,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0155315161679276,0.664058332261401,491,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0218772723341114,0.664599959826216,162,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0154850343016128,0.665833023849954,427,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0142673088684854,0.666698823523629,673,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0218770549716103,0.667124043010755,248,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0188507833882012,0.668655051437958,234,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0131510818708413,0.669020920914183,430,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0151967630059481,0.672241942726975,244,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0144752420099603,0.675952893340363,456,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0138099862730881,0.67641356784967,47,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0307982940832794,0.676674754065491,390,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0318469533729582,0.677863093401619,305,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0139225533011211,0.679568391222952,93,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0127311227734912,0.679898689751349,371,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0150827960589031,0.680409880136008,84,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0140975676106554,0.68090162632586,668,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0131566199036523,0.68103362600823,455,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0139159488096039,0.682456737442974,36,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0133944291999324,0.688734251787766,507,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0135899892871696,0.690279657446612,601,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0116258763666853,0.690824175506146,437,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0135920785770051,0.691821212141261,177,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0318526282965053,0.691930073723689,126,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0176584573963411,0.693868407006013,287,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0149148071021884,0.69424555277962,464,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0129090603519341,0.696509047091245,307,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0124445936115822,0.69777678909643,314,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0178064465061644,0.697879986154873,259,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0602917065976658,0.698167231152929,76,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0669910028755785,0.699566128797695,590,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0146852551930453,0.699807704346509,639,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0132885526486866,0.701735879521296,187,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0130020585792281,0.702597092004186,701,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0141722656111933,0.703328568920805,637,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0128326409409917,0.704329495386637,659,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0115761586547212,0.704629529940386,271,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0462711493784233,0.706521838294863,211,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0123697653970815,0.70727509232741,502,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0117704643911892,0.707723453372602,248,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0128419981016826,0.70959688514945,342,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0139087407276886,0.709899026665689,242,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0131557058166719,0.710235026313336,717,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0115184066155993,0.710478779695258,374,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0136068752159706,0.710956660534716,95,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0112178550315011,0.715315414346615,194,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0123727685343527,0.71645017539917,44,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0114566149868069,0.719727961715757,523,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0109973108634477,0.722658702030074,223,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0124871235599078,0.72334297966914,313,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0134880515258181,0.723356346240932,573,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0177070839606022,0.724426015622838,606,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0120277688527664,0.725149979213591,660,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0161528189471495,0.725619616864866,651,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0146250859451499,0.726593013295168,191,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.012529944907927,0.726895337980937,428,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0126020708791431,0.727177575016918,426,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0445141004528667,0.727319659075307,74,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0112208551933502,0.727445771341514,4,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0158742895414757,0.732642701830995,287,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0114545465185595,0.73292058574243,26,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0121519940540591,0.733858350843435,75,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0152642319615983,0.734082978986562,40,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0124332767835839,0.735231279628241,106,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0493449441708986,0.736906037298536,16,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0102341585809176,0.73703960665864,224,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0260315059058701,0.737676601311312,123,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0125578516204537,0.738717091017448,102,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0109411652373653,0.738924534853907,322,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0177595065946438,0.739757158440175,168,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0176333947672209,0.73983598880015,78,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0583583156780954,0.740951490144643,3,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0120149022470721,0.741067166420856,240,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0108748872241234,0.741286507869897,446,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0117728328473869,0.741920949218535,193,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0161091173387244,0.742129203067025,277,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0536777205010775,0.743310060213093,536,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0102954414672136,0.749264430221601,474,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0113262750289123,0.749404127536879,17,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0106329268451034,0.750647002981783,557,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0146468961971924,0.751469074233846,585,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0253649109628911,0.75325574448699,140,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.017046898824631,0.753502890401831,686,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0105642537588436,0.75468075168323,598,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0224436252845439,0.755504300999254,236,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0106018100904511,0.756138793175941,79,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0158433253312118,0.758349266778966,443,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0220296856029692,0.758964460379645,142,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0115840471194123,0.759282820374041,493,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0110532476003608,0.761972123444215,549,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0234914419790171,0.76241950781435,124,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0164596746597438,0.762721339567359,248,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0100349769608443,0.764090465877965,608,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.00954448882174673,0.764701725141221,214,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.00995784626057289,0.764723915317663,466,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.00981003176302995,0.767435511034726,591,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.00998845632756978,0.768097981499028,42,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.00982121616336472,0.768353198189549,462,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0135863439192644,0.772146658381986,536,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0129365951775137,0.772735726578077,394,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0106034628923531,0.774524164861945,376,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.00970937929545408,0.775353474927836,284,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.00962657587565275,0.777301754418023,31,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0104395755997917,0.777412600218551,298,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.00888801615328186,0.778336944309875,509,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0113970858865499,0.778630589329317,534,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.00997505317885086,0.77993785242671,18,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00978804818684909,0.780967529984714,361,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00919764100589969,0.782491364804755,403,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.00830347039760487,0.78299764926092,725,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.00966749700199977,0.78305759077092,525,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.00866313954082,0.784764905500827,228,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0216310407894062,0.785386019976416,114,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0127858861276592,0.786294671160061,271,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.00966839343609031,0.787110814712369,263,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.00836109076031084,0.79077708370231,676,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.0835017311398454,0.791095473360648,93,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0127579115180957,0.792489829872895,707,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0090534391651,0.793646345594399,13,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.008141310069813,0.793684165169382,562,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.00864545581280275,0.794594164594475,755,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00988092377748175,0.794893181355353,442,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.00923023524156717,0.799094505678159,451,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.00842892062564027,0.800522395550966,275,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.00858466783890527,0.804507721587338,424,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0422745121329572,0.807813327679557,311,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.00882263661716772,0.809398481440056,741,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0123289300824957,0.812069810403523,67,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.00823459742752702,0.816954810387788,420,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0185810458110809,0.817162806579764,641,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0117382019391463,0.818165389089757,367,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.00846529404605905,0.820261080173241,552,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.00801134259107793,0.821561658771553,149,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0169181548775593,0.821656430313734,128,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0072104326925247,0.822776749283196,744,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.00829569669406412,0.823115128897647,85,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.00745045105292371,0.823444124340344,237,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.00740506912514307,0.824810931772211,533,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0068932976155929,0.825742711792753,209,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.00777990644827978,0.826010370218239,520,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00821245215078908,0.826732566290153,71,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.00768727120209045,0.827631468111502,477,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0267740002165153,0.827974627809468,61,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.066781250020226,0.828393899122758,56,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.00743964349220921,0.82954359927981,563,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0113268864902596,0.830041130716732,591,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0108409974740938,0.832097675007061,239,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.00704057147294658,0.835106170852224,180,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.00744105440507946,0.840762548027746,65,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0093442539367262,0.842646180617449,440,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00714346560794978,0.843024966650665,192,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.00700318082835602,0.843652966944741,314,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.00891311024485247,0.847343582457137,754,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.00706862370105837,0.848983972658653,208,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.00631440365550279,0.849112286350789,720,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.00962878620289731,0.849384169912825,600,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.00716139641169581,0.850481134655084,241,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.00634759893787572,0.851930969068197,372,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.00596259524789968,0.856103722034309,364,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00651567528390286,0.857528462015045,528,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.00660510172972976,0.861879106903399,136,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.00621739761937937,0.866379116064372,181,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.00745304243801624,0.86671485976397,526,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.00576257027326421,0.867397531086292,626,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0199328144215096,0.867529764567463,656,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0214960267590377,0.867900628241079,691,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.00543987681714328,0.868241359367035,90,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.00894240042898434,0.868931422353337,139,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.00542602831906036,0.874848922020923,734,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0119950164192345,0.876549475984012,83,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0199710803458586,0.880400456443751,438,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0114993659878404,0.882422917820267,164,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0076359228221123,0.883370096947588,415,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.00467271166411306,0.884655862312522,473,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.004744571025953,0.885632628462183,476,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.00507319393906579,0.885799625265963,87,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.00499995172606221,0.886440542044189,472,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.00465991728991214,0.893079502514113,715,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.00481051648270269,0.894579240306595,173,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.00484696953051785,0.894678989306383,199,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.00432452576581458,0.895716504380805,680,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0044699776467411,0.896174899166904,617,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.010262800410435,0.896194295749171,151,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.00521179697071178,0.897158200923147,439,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.00392818216946756,0.897959119337324,74,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.00447572148542933,0.899155755673714,448,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.00641111668093483,0.90271507513099,45,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0039129618252175,0.902797519086428,562,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.020166927995457,0.903001512911859,419,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.00413026653050276,0.903117645136871,423,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.00447722668712789,0.903454368220035,607,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0213332345589457,0.903919356208515,248,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.00405064013896908,0.904147990933692,380,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0361835478728275,0.906580374340063,415,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.00404018268425617,0.906899457721755,408,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0035101018856055,0.908498735928033,27,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.00403373773912539,0.908901787811281,674,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.00649361331416722,0.909817217135576,92,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0041290250342142,0.910490668339862,667,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.00790121700002844,0.910855714678812,369,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.00379074011924116,0.912769125273456,319,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.00361944964207596,0.912776202015623,22,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.00545460596384015,0.916542493966349,463,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0047916592052083,0.917151940011685,176,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.00350593810412791,0.920798278563202,196,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0033509049496575,0.921983739434245,480,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.00352021563293392,0.922076253810808,612,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0033200883531668,0.922159294449504,522,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00355712985781013,0.924821408111626,154,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00334622999702109,0.927359553295718,130,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00326066933172421,0.92960897775831,366,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0068552961738966,0.932657279058991,132,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.00373969554097741,0.933818644325686,370,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.00413597650161353,0.935304743788338,255,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.00419234807022476,0.937765943125811,375,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.002508257617236,0.9379185734002,316,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.00361638297881402,0.941735017805547,273,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0109942089746588,0.94463226271711,47,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0023563573371508,0.944836519756406,41,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.00204038657001382,0.951435203356187,441,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.00234766531860851,0.95583748985374,100,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.00192059209692103,0.957927449071271,675,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.00185993976896068,0.959972185535456,406,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.00180419474562565,0.96072592467027,80,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.00175386435882338,0.962260136241433,230,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.00167837291284152,0.96460443493425,227,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.00337475216220881,0.965456525801693,137,pan-cancer
