mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,AZD-2281,AAC,0.0115660176655297,0.733157395475547,51,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0102052357020595,0.733395392277629,558,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0103105798070848,0.733677946615292,707,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0124006041129663,0.73563144034809,229,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0116934730859021,0.736827132927816,351,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0152082694314178,0.737436667592629,717,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0119148148095141,0.738350620080623,53,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.00988069633719234,0.738825277914839,259,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0124504222589737,0.738909150637904,637,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.012097731717701,0.739876146330329,605,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.011307193818086,0.741686949171773,423,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0105809216612156,0.741912511203641,382,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0108657960854073,0.742355340431435,5,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0167447160848682,0.743958979238949,162,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0113831658952782,0.744980173425931,273,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0114963768159559,0.747225489808678,628,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0139889147775346,0.748843220125102,461,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0115827426283182,0.749670709251631,321,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0162232697755945,0.749757076761369,603,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0100177477343592,0.752449099636432,335,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0110790967328104,0.755897076803851,125,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0158570307307934,0.755898326592022,122,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0101605508534701,0.756249713479569,156,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0218974679842567,0.756964930792496,161,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0144002393008671,0.757711455356258,38,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0115138615130828,0.758200466190223,572,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0124704881815366,0.760187697543582,534,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.00896716322263799,0.760628992903365,437,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.011073868461884,0.761003261703402,449,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0129738934764568,0.761731246833175,544,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.010368037223602,0.761791094345842,499,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0107360258502478,0.763440180710384,435,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0152861008658688,0.764975769994235,580,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.00983893883457434,0.765514487343735,640,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0100262768888815,0.766168342784889,279,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0101273548787465,0.76867576808956,480,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.00920963610194499,0.769394837892234,63,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0150986915974136,0.772360225604485,730,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0100168060392077,0.772837080069821,297,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0105656999946974,0.774384378136841,724,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.00990361298263455,0.77481287460408,722,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0189641344281576,0.775091278812239,588,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0097245744358542,0.776884648088347,669,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.00979522118807458,0.777007384130549,622,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.011496540816731,0.777860960325338,439,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.00883700387622137,0.781998877203331,723,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.00990569386981226,0.782485674464045,644,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00991811854091887,0.784627167009005,559,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.00907655771091586,0.787631826775395,206,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.00952643269434116,0.788242484459719,196,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.00740867280526427,0.788396273583716,257,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0100069146367283,0.788633142304668,406,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.00905745440232317,0.789152615758948,713,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0133264457725927,0.789577815063607,261,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0122635522461989,0.791395608953262,259,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.009179977056705,0.791456288894237,563,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0125719838879294,0.791525436415256,440,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.00857630245325757,0.798367343584216,507,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.00806777247122994,0.79895097993213,247,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.00923650040429813,0.800822263467292,240,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.00873520105380798,0.801538255671486,13,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.00942088159115562,0.804868805547362,241,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00912022204984414,0.805471377771091,611,pan-cancer
mRNA,CTRPv2,B02,AAC,0.00871644480738548,0.805787573794379,60,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.00858773841552685,0.806352496339936,396,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.00705439195376859,0.806583912222604,494,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.00759713873855927,0.808073466879391,374,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00871695677011677,0.810085285887343,107,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00883841436823572,0.810092477521766,145,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.00883316978160499,0.81077288268315,752,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.00745823704037434,0.811777387219597,562,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00771547380482034,0.8132113277871,223,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00870328404943469,0.813267218637811,288,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.00865736407858691,0.813377006553912,549,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.00811785223890946,0.813882380163261,706,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.00757507406047121,0.815259534352544,708,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0079078416296522,0.81552862185249,296,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0077856563421134,0.815629349793833,680,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.00771778499003305,0.815880328587097,726,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.012665560634802,0.816281592508988,375,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.00699442053753637,0.816393795886231,583,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.00844569392214945,0.817234572455465,675,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0085876422080984,0.817930016702387,531,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0124060563454921,0.82050749128633,686,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0115201415325767,0.822834812989885,121,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.011457326581999,0.824184742956935,217,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.00813582209074388,0.824860273986183,84,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.00698231909382123,0.825113212927538,248,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0109960640890718,0.825532886365928,254,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.00813902148356804,0.82763327548489,208,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.00710921223127014,0.832497413409169,608,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.00760609129279202,0.833307663378427,428,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.00713947143204107,0.833365091928019,287,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.00748868527697516,0.833370995136631,314,pan-cancer
mRNA,GDSC1000,681640,AAC,0.00777432901015011,0.833634239981191,8,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.00705212399227439,0.834125000455036,81,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.00746031750174374,0.834638422449937,623,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0122936697393333,0.835713504761614,440,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0079897311712716,0.836307723288577,200,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0107824843319853,0.836338192971684,415,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.00702301553625991,0.837483550474671,536,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.00665650105875764,0.839214149293168,683,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.014683617985366,0.841734230358588,132,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.00933407464646484,0.844058852755511,590,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0068469184744826,0.844332556424138,424,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00751613340036891,0.844966115001203,442,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.00572062971105695,0.845699370161558,649,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.00597906877265796,0.848164553864276,432,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.00582716778426087,0.849851353734238,654,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.00687908165318063,0.849990948955777,165,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.00552682109685969,0.851221724385579,695,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.00853939035300927,0.852995075102295,536,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0060252838975296,0.853194867192949,542,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.00581734697277296,0.853413637187953,25,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.00655413248794301,0.853815235638745,76,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.00674975078865546,0.854780260515152,285,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.00648905817903958,0.85483279653231,520,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.00609945262112547,0.857737618404999,92,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.00615620917421977,0.857843593583285,617,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.00636637382034364,0.85962369701671,120,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.00890571882998472,0.861317624358851,218,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00562019237631506,0.861811502951255,661,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.00591364681367192,0.862781784499996,28,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0057956790718138,0.863369091144265,425,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.00879638515632257,0.863729402706036,105,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.00585087708027765,0.867934780267232,490,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.00545432741663005,0.868357708600304,671,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.00564703108198098,0.868813543053794,631,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.00708428119749211,0.869183211517307,433,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.00475048463606111,0.870471310670939,339,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0051882649899543,0.870520781192824,301,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.00833565573265338,0.874170443456326,685,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.00545163409619768,0.874295674695449,388,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.00559174335338267,0.874630133423205,87,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.00511845652617862,0.875027359575795,666,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.00507235060886514,0.876378063804487,647,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.00579017493052544,0.876634191932812,65,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.00814638512533611,0.877189985751002,210,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.00667962147925793,0.878184820436316,526,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.00539349666865277,0.879711619912654,149,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.00868111109385189,0.880492231873923,92,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.00608457183309416,0.884068659194921,291,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.00697996521614356,0.884802763070559,491,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.00476500044578845,0.887383288733352,278,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.00640077368568697,0.888027791503417,40,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.00501739993620169,0.888329071878217,420,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.00478472270832865,0.889401182411292,567,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.00467835816781807,0.88955463813517,602,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.00940526968416247,0.890978101581557,305,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.00754574300033054,0.89124981394854,143,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.00464860214869014,0.891938384679051,510,pan-cancer
mRNA,CCLE,AEW541,AAC,0.00601296123113559,0.892585833369649,21,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.00451821628553012,0.895135115136799,561,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.00449058411803636,0.896567235257365,290,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.00952012615753492,0.896602680544261,140,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.00467427036506627,0.896613348196797,574,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.00758575974304862,0.897661488722335,232,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.00385147359745696,0.90208666811246,467,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.00431361404571347,0.902143752859171,324,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0057171209893814,0.906290195235671,707,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0039176775838661,0.907614412199655,520,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.00391969327893182,0.909656341560485,624,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.00536321902842852,0.910580787426957,754,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.00393715953184313,0.911280141827216,674,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.00350887507501158,0.913078953065055,725,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.00529951663606596,0.914900941671829,99,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.00346811061353289,0.915039967089743,729,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.00618002977400066,0.915185376059341,313,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.00489152622101651,0.916166389839078,235,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.00305248838713333,0.920672150644666,27,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.00301274004039722,0.921345366908057,133,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0049381253543387,0.92348913904811,468,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0125168421219503,0.92426116417057,185,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.00287577204157332,0.925059229746718,518,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.00633219659869723,0.926165437875434,128,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.00422015778503195,0.926453816789686,714,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.00309564507415254,0.928374947359305,519,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.00312483559755944,0.930412924636166,193,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.00314177699913431,0.932664190133033,55,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.00414225357060208,0.934286263034144,526,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.00304348522132827,0.936126782804104,493,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.00280660396678982,0.937498188095218,647,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.00228435619328945,0.937606038060215,73,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.00256718471815436,0.939248563839949,205,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.00248496324975457,0.940061337717741,77,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.00257932232700322,0.941422051868102,415,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0027744178836517,0.941889480488083,136,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.00280592066314885,0.942554208608642,652,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00257423204243994,0.943938857545628,457,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.00478475954769738,0.945592400887758,171,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.00358517361206049,0.945630356615173,67,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.00236876060486716,0.948709186796001,50,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.00195384178988241,0.950865193065005,163,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.00214278771040813,0.951119699608152,620,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.00459710767773747,0.95117240987612,390,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.00316899008817996,0.951259961273607,571,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.00200595600800511,0.951833221878058,404,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.00191788834135338,0.952035845792984,228,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.00260522300540595,0.953772915466262,694,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0018257450519492,0.955310840619519,313,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00208114959744674,0.955608375600636,447,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00210058434791916,0.955726173759177,154,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.00187981252899127,0.959197427541495,199,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.00270833910843305,0.959600800451237,665,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.00167270160075884,0.96137884794015,668,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.00181805381678976,0.961411106295546,484,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.00252508463179446,0.961720001371201,399,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.00177412540883109,0.962967468187065,751,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.00151985229147618,0.963875167795864,42,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.00165704056873577,0.964195365589199,575,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.00157613785472198,0.964462850976574,47,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.00223965723346643,0.964543375302797,643,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.00159372043358549,0.965120833000118,587,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00149496694817337,0.967785943339729,24,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.00125524080942865,0.970715041640214,372,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.00127497752027383,0.971882478102415,612,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.00110918801369604,0.973373949793933,91,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.00108294506350284,0.97449071951524,465,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.001170899645664,0.974721241800974,389,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00102002401176947,0.97763799359549,357,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.00110618494054107,0.978436079182481,346,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.000695331871947772,0.980943032501565,489,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.00110778714440238,0.982907374030226,600,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.000679884888341415,0.984300612650867,625,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.000647801712921945,0.985413249231284,711,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.00089897438374605,0.985498235540849,535,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.000596780558194063,0.985913266332352,739,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.000502444515798893,0.986181836162531,39,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.000544219400178982,0.986856483188028,619,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.000476958727440064,0.987592213597512,402,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.000689183406200893,0.987832681155763,651,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.000418606682234965,0.987986335460977,265,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.000453341900134742,0.989273888202606,693,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.000444493430944048,0.991083690074779,529,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.000787345502936036,0.991205285150373,459,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.000307279885501968,0.992597672326543,502,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.000663362121699588,0.992692451567062,429,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.000256093159155467,0.994031335331854,481,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.000128765183686016,0.996995132311529,618,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.000107226351341598,0.997264052279967,253,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.000111429829666573,0.997398746786598,343,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.000106220860652581,0.99742134965802,421,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.000126128872551197,0.998117625274643,204,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-6.99323759371593e-05,0.998194611857342,649,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,9.02503922759786e-05,0.999040082167515,308,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,3.01830061635109e-05,0.999448001497575,348,pan-cancer
