mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,GSK-J4,AAC,0.0526238552369565,0.612395292802357,325,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0182000407876073,0.614156693481626,722,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0164480190556555,0.616196371752934,57,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0203190503111892,0.616457892017637,531,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0235006020197025,0.621351902620845,461,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0242641884354729,0.621555936960766,747,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0197808023694227,0.622228372460614,242,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0281397773460424,0.625252455971789,375,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0275571362742443,0.626809505816552,139,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0187685307994067,0.627820528768075,482,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0186246340915739,0.627883498081005,612,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0187089667615425,0.629064577236784,146,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0186592241920715,0.629589490804991,549,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0178118179204975,0.633386775471707,479,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0173305637647655,0.634232699628763,518,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0163983835884541,0.636765959088146,379,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0158723269390719,0.636957423711872,458,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0165106296224122,0.637539796172909,42,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0181954022307067,0.645861687598005,572,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0256929530873469,0.650846801357539,78,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0159005406031177,0.650955145971297,634,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0163973632846259,0.651816555252417,409,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.016869487717897,0.652660711286787,187,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0592475906196511,0.653807790257747,61,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0166047395974871,0.654814043494252,153,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0236684824702207,0.656637936015159,554,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0137146404519303,0.657723032142071,339,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0170501311315989,0.6643369875254,741,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0164788844904855,0.666139640336578,759,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0150937112748977,0.666576002613827,189,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0240986870210848,0.666697535085212,599,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0124321548226299,0.669711106751901,577,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0150332098939603,0.670791433878051,547,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0148933389395809,0.67418948814521,26,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0200523158970055,0.675857893936513,348,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0339863599557324,0.676687675263188,471,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0214503649635895,0.677071090991155,118,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0145409836703644,0.679393070187925,5,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0147765183230046,0.681089823881065,465,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0199854962366977,0.68135275331798,684,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0139792424643174,0.683954230030685,445,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0164006491150093,0.684325695698303,352,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0130276351866183,0.684489135954265,155,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0208618775716495,0.685445715502613,277,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0159532253814733,0.686746602111543,653,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0154024880502669,0.688981953640045,594,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.122785639625653,0.689436336305593,56,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0147522600897912,0.689661333804718,525,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0140269650266843,0.691483919886669,47,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0139984615873628,0.692461219531145,511,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.015140158461172,0.69734928149745,675,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.013268631401937,0.697562277157862,650,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.015430945123254,0.697568355627287,227,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0192035373983854,0.698420546681456,38,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0135144707205258,0.701011516242776,533,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0126201410893587,0.701220965017439,157,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0207662306467435,0.702631295812332,531,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0143574428585473,0.708570760327403,587,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0145040534074418,0.709381188248304,732,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0137011696204085,0.712763755675686,515,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0122972813464884,0.713791333927369,303,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0136439702060105,0.713940061571509,750,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0121326577635987,0.715343442675541,676,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0126314333438806,0.717301307554535,466,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0136321804758854,0.718317775664007,595,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0129190220058829,0.720900529023906,42,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0117108981517573,0.723786581247269,335,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0141212096222085,0.729558823663793,158,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0105928804713785,0.732470876298204,273,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0135043867718463,0.733559733544665,154,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0130541912423382,0.734197532292872,449,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0126893465635384,0.735084023416085,717,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0117669287493168,0.735715894630146,384,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0122301494723029,0.736091335273617,177,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0116652593172368,0.737144147153462,267,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0151497072249809,0.738445277640803,191,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0122202710185839,0.74220295989227,448,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.00928924075876649,0.745561376260309,264,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.023896725459291,0.748869562749906,123,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.103480998287456,0.748940844601741,526,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0115762421982328,0.749710902325392,280,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0110150274755279,0.757700094006894,663,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0143241573331508,0.765534315327531,394,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0113557179181427,0.765619713983852,199,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0105293980651592,0.765745081478572,293,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0219533916328791,0.765939768752147,171,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0163054066098762,0.765952008867337,54,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0161524685693738,0.766466007883919,162,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0111789266526045,0.766523004638838,711,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0113784849131071,0.769490352949896,638,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.00983520634922677,0.770775410464929,708,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0219976641931776,0.771265060935272,83,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0220139281603108,0.773069589374787,144,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0103135559161755,0.773229369594936,36,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0115813503956505,0.774124230033154,667,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.00930859390764235,0.775362659933092,382,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0115353591391487,0.776571520777045,575,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0094728226732074,0.777115325661222,562,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.00937059877063478,0.779776976134584,270,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00938499918266095,0.780630425872209,699,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0204807243942551,0.782454319331862,164,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0103395092146352,0.784964657634936,698,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00859533238722425,0.787369218215616,402,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0138063787924024,0.788215297624063,92,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.00996612653606051,0.793790175828181,18,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.00947196037892729,0.795487846167387,497,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.014150269659094,0.7960600387901,248,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.00907760183642139,0.796608775369571,557,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0157489659979903,0.797580966489052,92,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.00935948470641678,0.800008286711605,47,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0102076313251497,0.800451705438406,484,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.00908781594817078,0.802895150851657,297,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.00953099873536974,0.805886079836642,263,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.00804756657979739,0.808001635714642,615,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.00844239246269598,0.80888542263458,416,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.00801737968171631,0.810476995492611,63,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.00868368474399151,0.810623162100673,569,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.00809651310149308,0.811981869165847,473,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0079599040906988,0.814217697934458,314,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0122151384663606,0.814460239477516,254,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.00869197794071982,0.815920136858911,112,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00886136200254981,0.818166839043807,724,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.00838412190725066,0.818803204896187,567,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.00733944729451131,0.822210631179961,690,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.00784520614877792,0.823336250643088,278,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.00858249620045505,0.82364614625791,43,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0165994542688868,0.824816129379121,166,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.00961925761298696,0.825542083359409,346,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.00831140009969031,0.826077475837447,197,pan-cancer
mRNA,CTRPv2,R428,AAC,0.00990375882265917,0.826840183916116,589,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.00748247099163462,0.827930381100127,90,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00809265128782196,0.829980029911188,719,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00861883620202061,0.830058533049824,289,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.00780436389921809,0.835345404674651,597,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.00726090942044254,0.836222309433369,739,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.00722695485315914,0.83762572329607,726,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0102683920164912,0.838104255319151,742,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.011320160231211,0.838963436987428,651,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.00780868562552442,0.839030119754849,165,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.00962826944262446,0.841813599719792,302,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.00750538591203903,0.842881016358962,119,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.00703596899921806,0.843442056526675,507,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0147595041392456,0.84426100501641,295,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.00670271697305538,0.84467260856242,523,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0145374408247832,0.845726471806623,161,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.00607266579448623,0.846016485668194,437,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0068430170972761,0.847152860193665,536,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.00686099751823825,0.85376637783164,525,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.00699260639042434,0.854499462909343,52,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0066622021277436,0.857121754792857,419,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.00939119598337844,0.861035704106782,468,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.00636999414121999,0.86260708070213,519,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.00599781043717258,0.865150937085033,66,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.00681341339159111,0.865282179607471,159,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0094242545804009,0.86638547476791,210,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.00643055015172578,0.868585413369702,107,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.00647984743282608,0.869010188121,552,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.00540786072110974,0.874344384577251,671,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0083666257703705,0.877552990760827,122,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.00521485602057128,0.880005186734785,322,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.00598001252532415,0.882018867284966,362,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.00774481541361273,0.883095842419755,735,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0083638663303028,0.883122687932484,204,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0113861480275666,0.886133646054735,308,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0062491502482221,0.888260143665333,356,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.00524484086245532,0.889683120904209,674,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.00449047110121072,0.896052626129882,213,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.00468243576123323,0.897693444309692,691,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.00460007478805169,0.898086199142081,662,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0045695672190774,0.898240214702115,283,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.00427779933319705,0.902865743264909,425,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.00379951554520179,0.906299137588157,33,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0040550369238852,0.90928878350879,344,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.00854871522111174,0.909579648049299,151,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.00777644471364544,0.911031192139898,588,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.00410192971718418,0.911455558087279,456,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.00418959800362115,0.912234827554152,60,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.00408170328318836,0.918237618827557,493,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.00737261575918104,0.920457537866583,160,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.00339958214755372,0.920584173733726,383,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.003195302726727,0.92114507993343,271,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0112105628040023,0.921685753880729,185,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.00396782028235722,0.921693015533697,485,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0047993574023958,0.921802979260401,393,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.003245151979419,0.922847658841446,209,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.00502899798092547,0.92330452113008,261,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00342833854379117,0.924606363451875,93,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.00504339065383311,0.92507731665013,105,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.00325249123503539,0.925379624000931,453,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.00388245180016836,0.928555085857899,46,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.00297406448011257,0.931284893567857,220,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.00296837320381494,0.931343185327153,474,pan-cancer
mRNA,gCSI,MS-275,AAC,0.00458182105987096,0.933222942362993,468,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0050398283681411,0.936554602048388,232,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.00428566907456643,0.936561972116172,121,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.00279292076703356,0.938179460226597,188,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.00508986397395093,0.943322384668676,111,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.00260750046280872,0.94366350314389,312,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00265702501347359,0.945297614140881,528,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00265772096673125,0.946474920143231,470,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.00237584489126282,0.947895638797587,586,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.00467591356396558,0.947959817025379,128,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.00222099603226381,0.949765239415783,514,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.00207253504605125,0.952293615055433,22,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.00220320597375997,0.952901065579899,262,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.00175285625438768,0.96051861101695,380,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.00364872988274594,0.961056758923005,137,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.00616446775751801,0.961976316748,656,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.00181593403452179,0.962764496984573,98,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.00153680965384114,0.96538320045122,464,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.00235330504626269,0.965992244579452,463,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.00145019441796504,0.96899772005629,693,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.00138349052810161,0.969748617074276,668,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00148464024348769,0.96991813652634,605,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.00147354621207187,0.970292364985977,752,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.00127779140726305,0.971075234242925,252,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.00212251095526678,0.978003217817675,134,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.000958149406261372,0.984559962310651,714,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.000663771198752828,0.985595157010054,396,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.000646607095970879,0.986395287549279,53,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.000604002838798931,0.988354059114607,573,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.000482319981671809,0.989264352755557,44,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.000272737993356419,0.993447659561388,248,pan-cancer
mRNA,CTRPv2,968,AAC,-0.000503352901422573,0.994273027825183,9,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.000104477451098708,0.997519232366029,274,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-7.32681426485963e-05,0.998445744568735,125,pan-cancer
mRNA,GDSC1000,CMK,AAC,-5.27218098117279e-05,0.999232904047729,239,pan-cancer
mRNA,CTRPv2,COL-3,AAC,2.04046882448858e-05,0.999591998938396,240,pan-cancer
