mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0514478713411272,0.361666021645057,122,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.187177947774793,0.364072344231985,72,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0376092727977568,0.364475764346008,193,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0391254659030093,0.366904828128919,416,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.193955945467399,0.367542348752201,680,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0344631413475351,0.367725408327796,259,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0622292360366222,0.368570405703604,746,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.218834032111056,0.368935562436354,313,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.040962099061978,0.369019957189763,72,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.135390216526844,0.371988230007876,131,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.038044163695212,0.372134587564359,611,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0482138358363948,0.372651994548888,12,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0448301163400804,0.372837074500839,291,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.130456316621833,0.37383999613406,101,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0377614282841065,0.374460494121578,50,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0371166683248171,0.379481896294614,449,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.036647912905207,0.384449168757243,629,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.035999377571255,0.385242807318417,594,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0306794302093108,0.388404657981533,570,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0276374601337157,0.390523736360659,265,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0363496469989285,0.393222057316016,211,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.154047993006979,0.395477979831303,526,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.189131065752338,0.398851487449277,283,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0349932774469695,0.406227352463915,672,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.034731282843753,0.407433260432539,684,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0349671292854593,0.411760570209859,389,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0537085195003272,0.412017028419216,168,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0365272868020829,0.414953433685967,667,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0361530112799526,0.416376140034682,508,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0370402235977521,0.417148076681134,731,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0472089977881581,0.424616303755214,248,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0724110322058376,0.427905463679235,390,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0525702190931285,0.430052685979361,97,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0351711880656815,0.43022853130639,316,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0335548613163648,0.43030437709197,752,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0359885643831458,0.430838206616956,257,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0334583236557135,0.43217940646771,457,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-1.28729891026143,0.435719879300721,93,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0340776945594149,0.436513027121241,514,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0418871385620674,0.437059732807294,326,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0333880549102919,0.437375736537035,376,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0422724404728866,0.438555742343538,370,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.178821744995299,0.443967005497102,311,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.028670553831656,0.449986193754215,683,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0329148463550532,0.450032224152233,347,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0338310552702824,0.450643732943611,632,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0304842671963473,0.45168237673646,89,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0301740197868807,0.453153574772755,153,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0420323602205032,0.453755811816372,259,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.057605436000472,0.455016656649417,68,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.030361387421738,0.456299354668693,479,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0318888747538508,0.458355292664112,616,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0610423044945165,0.458562776190455,471,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0566970792286994,0.458814419459138,295,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0467778160626935,0.461387686368072,599,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0302612210228625,0.462244344301306,149,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0307904215234264,0.463649234008672,633,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.027744417263698,0.46427103399457,223,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0558493866188101,0.466464436263447,123,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0529652200808877,0.467124611521427,248,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0288918099467686,0.467823581088252,669,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0560626278781029,0.469540511289046,114,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0265571250653883,0.469828234950113,699,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0335812744671954,0.469828419429653,419,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0281440151891404,0.473296592901622,93,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0307453402439456,0.476328075218423,22,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0550828744708834,0.476768540376822,641,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0537050014096033,0.48007573750322,160,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0307458481892138,0.482017138296188,533,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0543167299450422,0.48842890611509,429,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0292246864143873,0.49074752186324,602,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0288321121895372,0.490835544004607,759,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0405510760898598,0.4954883116231,21,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0303456183864262,0.499666805153055,109,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.026891158687366,0.500712210717689,706,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0436414530877607,0.501121163465681,548,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0298292593926725,0.502311387442571,751,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0285068350095368,0.502979682350684,229,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0267404846583397,0.503081742630253,312,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0266607289872768,0.507362359585193,13,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0397805527770865,0.509183831483466,99,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.155330884436416,0.509463037082836,56,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0275523784570759,0.513494133334803,559,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0274158726441053,0.513869278823084,165,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0432093793626138,0.514324494247947,143,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0290876480380598,0.515850714340047,686,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0271471074349115,0.515923720553733,382,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0285656703078609,0.516661019563848,720,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0275265942591267,0.518635548644758,130,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0501499000536356,0.519773963943702,126,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.025245417345142,0.521686737511113,558,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0289053144471184,0.522072629745868,103,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0285366527542671,0.52238190843319,200,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0267658007470656,0.522654605589906,309,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0487898025331957,0.523418976846824,164,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0277526403823619,0.527019601354989,205,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0488131003859924,0.527080223036657,166,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0481435431431268,0.527485211529726,124,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0373584901965055,0.531150155780885,585,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.026606121421778,0.537049735537033,366,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0313643585987773,0.538640379175037,191,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0244044438963292,0.541627330928233,82,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0324384256469677,0.542386056287507,393,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0251687463590036,0.548980768333429,58,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0282920744406024,0.549388233293168,448,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0394044939064488,0.549532699758157,49,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0427575001025577,0.551270157476221,588,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0244405931646913,0.552752963976447,141,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0255197789565401,0.552983590908513,447,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0247138533327258,0.556877556637288,365,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0252038393345683,0.557321368081676,79,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0264826905627649,0.559432945428247,148,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0250634763911913,0.567890271334003,66,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0237725437164421,0.568316411485089,89,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.023382158886578,0.572093676726614,299,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0237742505158145,0.57223169234027,605,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0247743334810044,0.57289482861358,136,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0247257520776087,0.574064558410383,206,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.119505629772783,0.575048713864873,47,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0234787377210145,0.582914057972859,757,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0235920594081042,0.583079008779229,181,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0227226330671767,0.58383292282117,57,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0267245518792196,0.586322311650674,8,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0235921535094592,0.587116595193057,59,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0230070036997578,0.588619857275279,95,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0213628843778867,0.592602058327624,734,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0377126938799217,0.59721372591573,730,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0215854620324116,0.597601413148017,628,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0347573569388087,0.599161059530262,440,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0222364086228241,0.60066919299084,732,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0206113105404279,0.601482804833658,560,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0278211095732137,0.601875870004841,689,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0203880471913489,0.601928421392151,569,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0228585037453049,0.607620905406997,424,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0282204208031827,0.621825711078301,348,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0187423257645559,0.623988513596005,453,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0347204226628053,0.626497913112885,316,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0751114962564493,0.626656700577603,656,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0290537849955317,0.627934312837486,742,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.029685024324897,0.629700564583514,417,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0189733869634917,0.631657397689458,499,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0428918866788775,0.633956876451345,108,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0208786589222362,0.635243935495092,182,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.037450782454674,0.635374850914614,134,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.020477287693423,0.636456177411542,242,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0191859017890634,0.641149192696909,313,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0266934860161527,0.643508912832487,162,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0189088341978041,0.644610297390039,76,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0197395745197999,0.647563851646065,495,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0199916538222757,0.647954179576565,195,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0181740583193707,0.648769478787447,488,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0261220028198611,0.650486591711672,349,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0190491063150852,0.651424279383686,357,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.026080102808115,0.65622808844324,359,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.034030825490576,0.656301237243358,586,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0900725309170144,0.658651749921574,42,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.031610388190045,0.658821921583771,255,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0192007613799082,0.661352822278165,296,pan-cancer
mRNA,CTRPv2,968,AAC,0.0311025075381908,0.664612723749595,9,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.017687009240944,0.665028169103248,719,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0226888747850984,0.668005750231971,680,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0285255030240144,0.677728110378595,369,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0178528159127285,0.682413849220542,94,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0333323249273503,0.682677010735217,308,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0226309125117433,0.683436695260035,150,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0174196689001102,0.685743772530853,220,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0171388560422193,0.68602725241032,647,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0171501068799919,0.687421278838306,496,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0313391422395019,0.692827017707031,132,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0623004265666542,0.693049690582325,61,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0652248049981365,0.694158434410202,211,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0221527728054647,0.701731469093064,121,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0167630827561524,0.70218764178135,159,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0194762627110175,0.702479182357167,334,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0918330038606694,0.702953722016375,603,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0159220608402658,0.707480969368867,106,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0161031033064624,0.707851696573756,289,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0139267310453154,0.708158294763448,455,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0201730501280304,0.72054265771899,569,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0192349844595728,0.723502277448534,564,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.013545885375261,0.731176129046039,569,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0242122045735986,0.731962990776049,531,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0148537941747147,0.733194180901971,154,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0239697465053987,0.733721071347852,591,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0745621764961789,0.736683513728931,415,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0415308774146875,0.738769011594932,325,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0199028321205308,0.742963450559529,554,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.05631865434967,0.743849250148652,74,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0159826403634628,0.744795246176341,439,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0227741300217234,0.745973304805285,248,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0214479634691153,0.752199144827782,526,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0129953070127188,0.753543175779112,723,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0212873728439033,0.755024089473896,468,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0231716315587306,0.758476529120845,305,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0242269336235288,0.75876368559993,140,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0472626949404432,0.760726146530363,529,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0131311299101634,0.763329648116663,452,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0132368827652473,0.767433392742944,362,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.012450217926312,0.769498654669707,566,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.012344174796005,0.771980654134084,201,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0117129129393453,0.772611329103397,169,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0202597281236307,0.775320193101545,580,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0118216466324435,0.777342232007088,336,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0133064087176258,0.777676792382553,645,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0141464998530615,0.780056786282539,589,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0118759567253753,0.780176634985235,146,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0112286889197946,0.780607494879578,415,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0111008197908039,0.79155489836589,562,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0119219251059433,0.792225512424018,598,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0111522295152558,0.794001400358043,549,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0200866850395843,0.794006037103986,83,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.013942696370913,0.794699099709229,527,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0104621809767194,0.795334132179426,460,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0166736174239173,0.795596525358798,45,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.010246879756319,0.796074136510372,284,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0108770493619697,0.802566308015469,740,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0111674906281055,0.803403730581573,722,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0154750922781042,0.804248364161515,174,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0102875389567684,0.804779418207921,43,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0107751990861713,0.805179234140153,745,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0103409603469634,0.806006525699699,615,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0173313207212083,0.806078177858262,236,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0143874078109553,0.810572532826951,3,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0105729047631081,0.810645375984914,278,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0104563621258082,0.810917539544506,293,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0100476045886813,0.812069972882068,2,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0100950426022892,0.812550280797407,145,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.00885272072579931,0.814824358254,688,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0113338662606222,0.815394791708567,46,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0526653074752535,0.816751240959927,592,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0103639680380077,0.817602060273132,381,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0123822058489174,0.819307332014033,604,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0434926049835033,0.82378725541263,273,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0161419061138061,0.825224299776229,111,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0315110838965324,0.825297764472333,697,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0157984223044052,0.828694257445254,651,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.00891459405937781,0.830684855795083,427,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00883478455400048,0.832789837444724,661,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0491183820482997,0.836785762639575,3,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.00915041944946426,0.837380980732405,601,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.013896448942087,0.843929242801031,74,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.00840725928308359,0.84708926619171,485,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0090518726836634,0.850054312560041,491,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00810085425070734,0.85087210690557,637,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.00707699281975622,0.850889763595811,4,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00693948413233942,0.854757032120747,267,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.00821726666628694,0.857939486328598,525,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.00786038733923597,0.858249989965169,42,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.00796430851567598,0.858260499803035,189,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0311510065482011,0.858287060929791,691,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.00777826992622622,0.865769680747131,537,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0253717701025224,0.868833088990467,367,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.00690167212786227,0.872357729562737,246,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0115156139493212,0.874818032777677,399,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.00699220768089825,0.875869957559809,290,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.00768265790125427,0.876945504790032,346,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.00642447470317943,0.878576652007471,483,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.00695036533167501,0.879118513159156,79,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0201626264799566,0.880230562651596,730,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.00641379113624851,0.880494764689871,84,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00637583504873386,0.881931136973692,24,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0101308780309696,0.884435260743529,468,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.00628391226128056,0.88511640128642,304,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00604105612215936,0.891718288284979,115,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.00572688670232603,0.89505090014859,638,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00524920724135993,0.901898587047803,728,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.00564018439555791,0.903490424123996,652,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.00689492784490075,0.903688443857635,38,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.00812246576206451,0.907050243786114,603,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.00804382231319732,0.90721227789888,271,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.00883054328195367,0.907699291171403,171,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.00495043098559338,0.911043288345496,240,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.00720330605773655,0.913359284442529,273,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0043385000913517,0.918272993160784,183,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0044543074249548,0.919074721099694,521,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0039801108688613,0.91963770118118,42,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.00439147174966676,0.922226563607522,445,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.00412073785700986,0.923151643620882,32,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00387901600817067,0.926590272076812,192,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0203025847865267,0.927997472057832,287,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.00709999762232966,0.928307263417914,144,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.00590087051474999,0.93337290777692,142,pan-cancer
