mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0406293334882882,0.510924588935854,580,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0258336856991889,0.51266278464369,428,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.038545895479203,0.514309092406903,686,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0360380342072568,0.514676080048904,684,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0226133665732982,0.515784542508433,526,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0238471639359542,0.516407894711629,706,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0220051971957199,0.51677748127587,468,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0362168150433346,0.518141594286151,415,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0252637620240945,0.521619051151425,675,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0233924631262127,0.52498869111481,739,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0478632024445168,0.527618827305952,166,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0366936964648175,0.527822675359464,316,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0242760012380883,0.528007838087494,647,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0223436386285411,0.528082188631747,5,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0210009123185872,0.528202625549109,707,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0253119222325211,0.528599369519905,159,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0385958703511037,0.530845311175187,669,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.182617815000949,0.532051247977589,287,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0194855572368995,0.536292157589785,437,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0234104890424672,0.536809207978479,674,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0236520568675294,0.538744839139147,263,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0669112333007437,0.538777452994915,697,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0240441060842476,0.540638750387211,116,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0231051974594569,0.541417438048514,445,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0363888892054038,0.541952408485488,143,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0242133351617901,0.542397006771452,470,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0241041748940362,0.542466094186031,84,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.185056256279324,0.545003006136183,415,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.107229478643549,0.549020842837121,311,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0232968887487322,0.551284392943883,457,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0933338157303558,0.555461283190741,72,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0243943108348277,0.557238022947665,464,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0323714829554724,0.559052999154941,367,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0221966850481421,0.559777614506288,711,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.101742231771471,0.56434741645113,491,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0260598043862398,0.565664583699616,291,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0193093416763857,0.56907523892064,699,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0216099362767889,0.569302240588064,87,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0227228415356323,0.569319845127546,572,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.018162998973353,0.572579254726541,73,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0217476270688528,0.578689335951109,549,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.020666695080952,0.579810822680728,520,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0221090997943493,0.581550797713392,638,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0218010652439878,0.582894988986622,646,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0854633946431036,0.583223444961314,42,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0739865617613539,0.587438770018403,656,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0195490969224813,0.589975048898664,757,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0296941802731931,0.590061433270271,359,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0327655945699362,0.590415419422318,468,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0263252205324821,0.590869713010058,536,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0415248517182473,0.592825486529542,134,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0263995436981273,0.594594237111577,680,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0283979137227989,0.597782820269979,99,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0175706263369749,0.60071243820405,556,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0185469464966264,0.60150280620055,502,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0205741117893065,0.603620345249091,673,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0204119661419593,0.603723678198506,229,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0197973226010959,0.604263413786214,698,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0195289907731837,0.605262212680808,475,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0321239293582947,0.605311310515211,239,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.019365811391933,0.607673509419549,290,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0241366261944214,0.607901359717396,248,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0731842398241226,0.608547556604803,61,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0206686482230895,0.609615378258766,485,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0193035328496396,0.612740789256445,149,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0182350512830102,0.612846215967299,462,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0297561476300377,0.615216268025289,526,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0753008374993973,0.62035303811831,255,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0199022548540393,0.620424885345179,242,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0793904600395438,0.621658969661146,725,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.025958397857357,0.622082629407858,261,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0924158817021956,0.622924759938958,79,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0181384565916978,0.623744383757778,488,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0153041073868275,0.624458855231131,339,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0222557780483701,0.626177570843155,415,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0200109038955687,0.627489278619365,573,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0188368500732217,0.628271285399775,183,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.016583032439595,0.628431429726269,455,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0172513965655984,0.632607257629134,602,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0212976597757171,0.632833805705864,356,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0860644692937343,0.633953135511813,663,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0186391491745578,0.63827522530885,366,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.018569205949653,0.641419356057216,616,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0287252019039195,0.644295701791085,600,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0827627922211597,0.646349479752689,56,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0269093902958008,0.647102318899179,591,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0260298049101379,0.650062056932494,463,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.027956674435756,0.651855915674473,248,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0156522124654063,0.652694963525211,542,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0161466226098964,0.652863813240097,249,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0171385246590521,0.654131435231876,119,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0155208815844024,0.656448102579426,267,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.017652821369184,0.658099627899435,642,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0172771096186797,0.659812886214501,732,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0250186878671271,0.660140957153074,599,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0169446761934757,0.662912410241079,710,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0196551560307644,0.663400765608812,569,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.015258689607029,0.664036964963571,335,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0164167419314519,0.664098596204424,722,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0707177951374238,0.664700517589002,47,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0175350436533812,0.664882084573677,113,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0164670457672719,0.665306940430317,691,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0168790723051814,0.665774142969707,566,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0198150015239784,0.666071523598834,15,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0160527802317044,0.667334714066528,283,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0794070597253194,0.668680377812532,533,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.022185926624467,0.669856709427701,277,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0320893157958199,0.672643783314631,68,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0161205661232685,0.67378566141399,193,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0317475216867142,0.674569878462185,161,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0149451329777282,0.677401543217804,252,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0192301017031736,0.677690381440228,669,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0155403497904605,0.678557705698183,460,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.025574124891357,0.680634879594294,232,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.015991775921638,0.68178785616303,419,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0159612540320134,0.682182919692258,559,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0140403140109439,0.684438461131095,316,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0148903835270086,0.687402132342674,16,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0229221800905032,0.690231515936625,685,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0168594074476681,0.692067985169384,590,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.019305376683615,0.693385161520737,564,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0291438957358045,0.697265336769886,171,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0152488294629535,0.697477076570782,145,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0143482026434514,0.698361635214588,403,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0132158117812719,0.698393913778351,274,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.012450741047852,0.699126223203151,259,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0693155989390193,0.700203607881092,717,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0149868751968957,0.702217844841456,50,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0148512199974756,0.702680859260321,426,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0133609663753091,0.703484615870419,670,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0148878511011035,0.705356379553831,611,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0636765620364496,0.706385139112903,31,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0120702177782591,0.706647462108585,688,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0130035980750068,0.708198806520482,4,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0180979597342189,0.709501232386915,604,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0299310025791826,0.711556730579193,471,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0124008486031391,0.714869847056929,247,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.014516250178082,0.715237334250446,635,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0149217021351744,0.716776293835475,200,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0219779116506946,0.717028402457977,10,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0146474491048826,0.719235464741331,241,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0130323627092116,0.722050903797879,499,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0132054676377724,0.724834823725713,316,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.021892728005845,0.726309246187215,313,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0130086826575731,0.730252883101922,141,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0118351438305182,0.743084384703622,322,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0236607953432785,0.744680445928029,111,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0243100954811288,0.747972168337073,151,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0105117844744833,0.748285174469174,382,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0241404119725884,0.751160368730488,114,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0115404183033916,0.752378346025599,246,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0239774909756899,0.752741284636579,295,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.050781763730953,0.753083077316582,630,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0198548018490573,0.754603173600362,651,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.011080265571432,0.755262709350167,385,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0111618654177546,0.762163554615168,669,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0105485053545473,0.763709820275838,723,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0105226402705977,0.763760474470456,683,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0114049996461441,0.766351232709865,57,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0111369127729587,0.768031766089069,632,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0114310087434784,0.769795517395903,492,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0210680998653593,0.770836017032254,487,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0103276210926072,0.773456901428991,744,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0486605634094859,0.773693255281262,536,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0106546268354523,0.774262737961559,297,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0109624353220394,0.775335627167082,537,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0105375322022521,0.778129829477511,478,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0104930559729719,0.779464925868046,169,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0423477777778141,0.781144427635882,92,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0371957264155906,0.782680726755689,131,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0104689251120042,0.783084871806406,313,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0102963885362983,0.783637858906024,415,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0158695476568524,0.785257146168115,204,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0101992257123255,0.786413389891374,719,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0169226492728952,0.786414317767049,255,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.00997727443213649,0.787899096601188,734,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.00904085701158841,0.790661853103971,194,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.00859853542989504,0.794646046286636,654,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.00919849886171039,0.79927057027697,93,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0135100538528263,0.800992491897459,122,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0309960967473098,0.801647889052329,185,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00990583588256785,0.803591803507736,447,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.00891823409261142,0.804343012321859,32,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.00938006447336421,0.805028876112814,520,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.00953239405633351,0.807476380958222,645,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0146034122668821,0.807576392917516,603,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.00849416583214105,0.810678187986904,562,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.00889866544680917,0.810938170216024,745,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0427580114644148,0.811534103119684,590,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0122264312842612,0.812241036239395,233,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0312089574027673,0.812876327566335,74,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0137234520753711,0.813345044963649,733,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0120137281890072,0.817268205804334,271,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00910568918917152,0.817337816153955,130,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00930989816146686,0.818113298083196,158,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.00847639655103547,0.823028735582308,197,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.00828647034795606,0.828208720631604,435,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.00844177854522834,0.82874110924154,605,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0250626773424325,0.828775839174205,730,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0130277340089437,0.829228646617937,746,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0101394333736582,0.830475205533782,21,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0165401857664947,0.833230561336995,429,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.00848765471228381,0.834322758307052,362,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.00751036104646739,0.834656040161542,465,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.00772230218854668,0.834883053005539,205,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.00724429024157436,0.838140771802324,514,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.00698801177652421,0.843438132121917,446,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.00704133207167893,0.84406395248549,591,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00770732406605471,0.844526192794102,728,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.00658627296770201,0.846140920897441,225,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00761635456044817,0.846970574304084,106,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0064106911733541,0.848173579913108,562,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.00743686769448381,0.850366468007415,199,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.00704148657669386,0.85401060015945,497,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.00629885965311713,0.854801158297718,213,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0105979782595627,0.855450417281839,548,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00634845760613481,0.855587027524474,223,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0303336462726642,0.861456821260791,592,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.00626753098176054,0.861537347607232,602,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.00644779075303909,0.86237914857969,189,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.00617592172204596,0.862815039800892,211,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0119310902905143,0.863609357973729,236,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.00999345714728876,0.867095156487344,139,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.00603813202254305,0.86902346505811,284,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0124608372000519,0.870612891522049,641,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0093132751037487,0.871555140217386,591,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.00557821316563417,0.872289246494152,387,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.012539463372688,0.87244948485415,144,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.00915596668276578,0.873343725387326,210,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.00719071585163057,0.87584398786101,191,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00497674326220025,0.883054459523214,402,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0195503070954507,0.883491190756008,691,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0192350185368361,0.888337018061797,468,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.00516569675869111,0.888894531983222,720,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.00472395038216601,0.889870049378367,272,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.00499246362494826,0.890677066905654,386,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.00518110404735564,0.892286144559211,299,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.00475598925805378,0.892820018763016,421,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0076352772651638,0.894002636021511,67,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.00818138557956484,0.894262874044362,606,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0222997602446736,0.894370366544605,262,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.00460345505106515,0.896815267535392,7,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00503739258043773,0.896929773236607,192,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.00472805026539076,0.897378598069819,220,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0223059931251954,0.898036515521094,651,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.00495444809680455,0.898782736082511,311,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.00460772385580881,0.899923622059147,425,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.00463273116045835,0.899985245262515,567,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0044371157017952,0.902708255024722,400,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.00478966746448924,0.903064467502742,724,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.00425195555966259,0.907016185560701,569,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.00437047415030595,0.908056931404085,472,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.00347696526045661,0.909242270489204,238,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.00446423335133283,0.910055952001794,79,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.00690198317518082,0.910683587495365,730,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.00347034387813023,0.911381719949521,699,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.00387545872742943,0.912592235305035,640,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0188137886425633,0.912790479611227,287,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0199527159674051,0.912903928150168,248,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.00427399018977851,0.913085540817147,593,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.00608157185383957,0.913971054060412,754,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.00371263356058632,0.916242712555989,453,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.00349326528360219,0.919131896920834,58,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.00487160297456479,0.923054533892672,259,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.00349564817143098,0.926054654684056,686,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0156678046296303,0.926437815604775,415,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0035574165398148,0.926928017388286,672,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.00306584294616723,0.936688013041199,18,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.00479928257811681,0.938731144000423,92,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.00390527357295665,0.939936468471135,747,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.00263162336673625,0.945907420402611,438,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.00335357737556319,0.946258462913737,40,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.00246523839418925,0.947693986695542,19,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.00286397291057517,0.948041597576754,697,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00253434673419879,0.9485407152246,201,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.00329067829926883,0.951439539824131,162,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.00207506615380853,0.951666051050334,383,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00213177229952913,0.952989068697925,663,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.00208255737912558,0.955360101245687,648,pan-cancer
