mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,EX-527,AAC,-0.026213513435774,0.582004169152483,293,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0260734867679523,0.582353922558979,751,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.02284877870055,0.582709389706438,47,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0314365060716647,0.584218722298661,680,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0222072479899077,0.586214471382347,431,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0191786968667393,0.588304968476978,339,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.101367936506934,0.589257689958369,536,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0216147333185076,0.590525624369365,416,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0227668046675702,0.590576368084469,567,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0232647208211824,0.591544467171596,505,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0272164761900792,0.593615440585173,287,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0226882647375997,0.594250777982682,731,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0188989596060641,0.594458012157111,391,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0232147119511352,0.595938566284663,668,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0237606971140314,0.598170543090646,732,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0929326778167604,0.599190055799083,325,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0218219086394974,0.600580083432243,243,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0935617695350519,0.601492900365686,630,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0223728228521343,0.602488643507215,89,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0224055596649252,0.6041749665065,313,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0214064001075041,0.604219767670025,290,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0214089173276027,0.604595628002971,237,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0183994384821095,0.604946411191535,438,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.020769356317438,0.605590343105078,379,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0211264197149562,0.605695965258583,504,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0497087743119738,0.609280636195392,160,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.031916925008921,0.612498327249093,399,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0181141612542548,0.612540504382715,711,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0228414351186971,0.613405858249634,130,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0200094377112025,0.614327705926648,666,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.022509436323353,0.615729923864454,98,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0238675773356715,0.616078884358082,738,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0189184970450259,0.616447121626413,266,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0194774198687504,0.619804533709563,708,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0214236416498195,0.620252839551242,396,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0220362531886129,0.620253815079315,107,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0231156501035794,0.624099824009397,170,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0218501288268091,0.629089945713263,728,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0221716558588523,0.629150255529741,178,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0316283500865922,0.631426501355255,599,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0291951349948728,0.632708067096038,580,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.086246801302409,0.634221244115808,47,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0193314183139489,0.636005005138767,195,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.021697911923185,0.637458842495202,222,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.061328077603951,0.638001071204424,367,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0186220661948538,0.638863556439295,314,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.019861627182703,0.639324987971907,507,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0192503035820076,0.639693556444357,283,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0191853827627481,0.648645025103555,372,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0278075900488288,0.648855056939361,531,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0851869261019012,0.650036081936545,31,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0198090982898746,0.652591061323665,717,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.027528077678315,0.654649486796756,261,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0377137722603001,0.65549732781357,108,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0183427357788413,0.656155660748398,388,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.022886737511971,0.660035067033528,3,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0182753099009567,0.661226220755465,343,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0186890217999498,0.661854246528128,499,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0203655682526275,0.66321421773152,347,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0197592649594282,0.664387031955802,611,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0176533045205074,0.665323152489605,384,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0258766225831863,0.666081306044381,468,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0415159917049306,0.666398674563535,83,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.083003847086559,0.667797049981609,32,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0863500741518556,0.669136242710198,361,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0164755949251454,0.670355148815423,434,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0165058175562152,0.674782005517101,661,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0229031309183045,0.676599051340333,604,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0261391172490623,0.676611401004092,239,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0184235552847955,0.677050342278286,192,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.018171744227794,0.678594570971734,119,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0136029485817289,0.678910988724921,353,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0218358864753379,0.679870384057984,53,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0159666356550527,0.680604427075184,696,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0185566913007308,0.681457388951761,299,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0189042959750616,0.682650012462065,24,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0165107391242641,0.683150449498463,220,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0159638046716909,0.683259335933005,432,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0170327415916579,0.683721384297141,557,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.014071805359435,0.68395584735409,699,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0196460042570217,0.687065610454896,534,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.017402533110596,0.687613219951993,311,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0289886698863049,0.688307989679034,139,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0168341161404719,0.692231222840265,537,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0740458547677927,0.694254137403805,415,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0164359179012794,0.698434431819808,519,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0165835708079117,0.702113126771085,41,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0615392025612859,0.702445777725708,188,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0161671090612572,0.702520920566621,301,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0201191504800467,0.704186882312045,507,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0388738076691217,0.70489693696513,140,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0176603634377892,0.705735804460707,94,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.016957115588203,0.706683404300998,336,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0166515735393556,0.706699561761082,427,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0739207045473386,0.70674686966541,491,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0147914913329277,0.707438454967996,32,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0162369857577114,0.709924020991762,597,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0152543962354984,0.71096645946773,278,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0153506011665499,0.712307379633448,252,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.069858853351577,0.714153109519061,287,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0164245234675178,0.714184288501523,125,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0337031018543007,0.716140550953419,369,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.014856140446494,0.716517705116049,673,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0133398382032993,0.716667371444748,583,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0243051014073416,0.719970181877946,54,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0722180402257895,0.721327412642861,3,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0155088414792959,0.723363302882103,448,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0147230620931097,0.726262780917401,561,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0155500900693437,0.727321382317821,18,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0162468487134494,0.727569446923896,652,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0132601271058759,0.727853654956799,555,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0220441841603717,0.728484264442371,175,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0152663504028227,0.72859558842737,52,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0127179858130514,0.729389865415669,411,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0196944647694752,0.730884699973178,692,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0209392043860804,0.731648634037452,392,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.018288989411821,0.734312831529003,564,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.020272777667478,0.737323842874244,603,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.015065175873934,0.740235321833834,491,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0230505594744538,0.740424067642048,45,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0200392334798408,0.741214647575437,367,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0147964361482509,0.742323557971458,80,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0141307974210106,0.744019492132449,415,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0146010505560512,0.748286186132227,493,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0179716775626866,0.748616988383796,349,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0154270308915402,0.748885806068267,148,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0121079677834385,0.750861734671637,374,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0147120179294567,0.751044450182827,159,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.019361802750243,0.753412763587626,367,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0141542496299097,0.75389112408571,229,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0127201271306613,0.754141887275788,26,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0312714279434088,0.755385200384962,459,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0136991800792153,0.756845434333725,357,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0586579410206665,0.757159378038008,419,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.014491673443404,0.757602102283817,113,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0141576738566261,0.761832710978416,484,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0142507702533096,0.761994416220054,376,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0157441886588637,0.762406507404555,737,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0130028698330131,0.763945046873889,758,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0136718497886936,0.764259498493017,449,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0167133153688007,0.765601257810821,714,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0124275592682336,0.766881088495374,273,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0166956926958065,0.76940081570593,440,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0122231060798742,0.769985746554206,727,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0132111424520096,0.770601869343136,712,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0291077109737444,0.770634201052739,641,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0138193180527139,0.772328797386474,103,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0118105839506603,0.772504247663023,680,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0113109758794021,0.773446927797629,63,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0467638644882252,0.77418837010533,656,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0113874727525482,0.774583454249034,699,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0175803580508322,0.776478900556467,122,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0107027212895765,0.777451488695807,328,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0125045532432219,0.778990389961678,409,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0107818980160695,0.779525279380334,25,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0195971074956484,0.779597250371291,548,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0111786178493887,0.780269054559811,496,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0139890992636236,0.780950529188604,334,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.012012099542966,0.785924997373248,629,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0557858495758741,0.788766303810666,313,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.016420480574893,0.791208200662152,730,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.00976812816076342,0.79504639594575,753,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0105972107686245,0.796244924373993,683,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0103606445866189,0.798444169547767,514,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0234556154366386,0.79883483716392,588,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0107165405176497,0.803502469970718,28,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0108291936163211,0.80438560121262,194,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.00970550699439043,0.807136501301646,322,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0113583769946625,0.80807935761819,642,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.010708970873504,0.80927036608866,169,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0444681042082468,0.811635622688752,262,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0103959592543409,0.813459341334489,711,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0095164508052256,0.814698985591498,364,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0117871875937116,0.819181091780562,21,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.00989482190248707,0.820783873663908,491,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0416216946625482,0.821002609567778,314,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0129701480029328,0.82119884664719,689,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.00924094065920777,0.822953477594977,207,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0105295853695035,0.823697239057146,573,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0219462659286354,0.82594434096834,295,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0128417453353687,0.828760147312317,29,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0100595504544068,0.831246129997445,646,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0121359785682918,0.832582005317716,491,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0392153649179212,0.833348651005578,53,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0374673970614891,0.833749087952346,76,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0082962720221313,0.837196019353536,156,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.009117834578059,0.838850511669276,435,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0125796463938245,0.840172109144855,271,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.00928135629109775,0.840895751185173,55,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0101878516186964,0.840988551224269,413,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.00885541177086189,0.84760896670633,110,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.00905129905623679,0.848670342943652,531,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.012552382807002,0.848850556391363,248,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.00783911215428025,0.84948279500691,316,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.00764097018166936,0.84958766408576,22,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.00823759792268201,0.852012232272689,490,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.00842532047740392,0.85310216561555,230,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.00665438632444722,0.855796926820344,437,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0522929273354232,0.859084463718328,287,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.034374106716717,0.863715582397682,717,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0090009891858491,0.865473387680356,544,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.00761210805156766,0.865732352519104,483,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0176906455672762,0.86581270222685,134,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.00724274075085912,0.870287227658195,187,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.00736495284862919,0.875123432539863,65,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00707062822276201,0.878698284694877,673,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.00598479813486733,0.878999392941936,276,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.00630492939631364,0.879157010673471,726,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0068264196467655,0.879162560612382,434,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.00642895207529669,0.87930815348313,662,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.00524983929597903,0.881054380174767,577,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.00880579963295609,0.882368419115292,746,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.00649323119793479,0.883265613067805,309,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.00584360521831857,0.883289087646365,91,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.00685618019593892,0.885244105135783,639,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.00875045408863065,0.88618711621871,10,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.00511815587530289,0.888269998969064,34,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.00518675975830327,0.892816202592236,562,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.00543620763785262,0.892962809167799,93,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0082414441635554,0.894903971335625,248,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.00564579371195699,0.897328689362796,475,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.00707911118932876,0.897421442597387,370,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.00552131304298003,0.90012206664493,693,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.00582496706191809,0.900747393650774,638,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0120782393879155,0.901944726162372,114,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00568436743281511,0.905219670732052,109,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.00770148266607037,0.90564210727977,685,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.00517296800926346,0.906161656459262,674,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.00557646225808229,0.907162115023007,352,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.00811655531982628,0.909560948715147,97,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.00502474340603951,0.909737553708325,420,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.00460842917431849,0.911924451614106,445,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.00460232110011022,0.915660211964317,479,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.00650219547055731,0.91566624301925,526,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.00986690045442307,0.919085339533832,151,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.00404608484871402,0.92071138910344,66,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.00369910515991354,0.922397169152872,570,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00442837310030168,0.922494856223939,724,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.00588103998292542,0.922747290636209,233,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00381706636446736,0.924397289094846,757,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0139025855517516,0.924436351426063,74,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0042413648090983,0.929074055034332,227,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.00368740012184398,0.92955932985962,287,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.00362087787967143,0.930897483270909,465,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0113500176737583,0.931466193874378,529,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.00389170185763553,0.931787540668501,165,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.00385334534917344,0.933898043133072,20,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.00384756848520107,0.935227191543084,705,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0037180098383779,0.935825789874247,154,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00374243293181063,0.936819136595938,447,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.00728048957808155,0.937033393882464,111,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.00740152802057746,0.940072641455213,68,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.00295414009948923,0.940087219560647,152,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.00299777348940919,0.942982202195863,691,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.00270912483066261,0.943309386883611,371,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.00278321595367932,0.943353946492298,584,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.00233205088568423,0.947436938375873,39,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0107101256185377,0.949362217995476,16,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.00381589208096021,0.950553960393764,255,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.00225856657415928,0.951429855515367,354,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.00293709798108397,0.952071010598647,46,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.002475942914399,0.952573603604912,659,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.00273421231013086,0.953377282427248,136,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.00261835060169134,0.954685874101628,95,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00258817579412342,0.954993230159606,201,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.00249222399811791,0.955043749765295,682,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.00256990127262288,0.955856505620644,616,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.00191534894653522,0.957862071578368,202,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.00197271039012069,0.957959932824938,317,pan-cancer
mRNA,GDSC1000,681640,AAC,0.00230352683708339,0.958265026979931,8,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.00220966484216371,0.958722624588727,16,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.00222137310344923,0.961728351616454,79,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.00470463904289549,0.962734325988414,172,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00210795439300771,0.96297085455402,457,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.00311907303920099,0.96332168542888,67,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.00850696554990045,0.964930003217459,77,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.00925100563447145,0.965046919970774,663,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.00306751797106621,0.965188815107764,375,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00173861228165463,0.96697269856478,180,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.00175263519530519,0.967708870874418,13,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.00225966605160324,0.968401566104187,747,pan-cancer
