mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CR-1-31B,AAC,-0.0162493718103327,0.611170122316691,247,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0185461471530763,0.619212550447295,752,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0170974782413273,0.619956953349813,28,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0221312698090439,0.62085691017085,287,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0172578160019786,0.621510512338235,624,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0153562787472464,0.625112080296114,152,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0240631226884387,0.629716946396745,99,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0274943269024442,0.629858126565571,92,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0172260514186086,0.629937268007292,197,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0215439068906514,0.630001723465157,234,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0162661356522003,0.630100146204187,36,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0160280727893779,0.630768899824743,453,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0141926435211386,0.630891221695209,273,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0158202254391409,0.631148371026927,680,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0137390947861692,0.633733799536384,245,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0168062568749109,0.634562529226162,758,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0155607805757271,0.634651612768383,404,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0186915482776681,0.636309051061183,109,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0279095030357365,0.636542810241469,232,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0145338421979641,0.639318998057876,382,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0196121780461035,0.640231217766469,697,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0171803234626102,0.640373737486657,357,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0167105541551597,0.64307341012715,17,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0173569540515552,0.643528915842691,79,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0166137366057332,0.643888042215688,628,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.015426217278153,0.645373661178971,384,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0165635107891935,0.645871739540418,125,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0157253007243368,0.646853031622727,287,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.016173690361265,0.647219594314102,460,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0158535625959415,0.647377280454567,481,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0170660944113523,0.649750609514094,655,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0207257335860906,0.650704107816406,40,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0207692567663913,0.651106789483499,717,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0144252121975238,0.652713144814386,729,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0242561575397676,0.652783479970628,548,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0199431741695079,0.65392191476866,461,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.015439291643657,0.655221951633494,510,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0124239405950267,0.655596872763458,561,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0170264740117527,0.657200938114777,102,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0165398827274375,0.657256255008526,145,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0141582187541189,0.662595427562073,523,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0553032096192573,0.664039262764834,691,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0147200419496249,0.664296176751837,344,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0174700962383169,0.666569503620143,590,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0128350199571004,0.669038165422214,1,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0138057213474194,0.672305327002831,91,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0128102179154587,0.672656834920911,753,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0138308323046053,0.672830957279651,526,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0174663172318117,0.672915423323818,356,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0179202140649134,0.673245799231992,191,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0142162880536184,0.675943153169051,249,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0145977061083651,0.676243171358842,480,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0303979317287372,0.676376935417354,166,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.013310770102813,0.67747974207575,744,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0148047066856347,0.678537555231498,491,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.014475121741588,0.678881656455171,16,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0297307477631426,0.679762090401277,164,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0284095670398803,0.679813745319454,487,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0383990676020977,0.684544510215108,325,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0134144770823896,0.685123180394678,267,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.015197443903146,0.68561793408157,667,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0137440182030731,0.689154090168431,180,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0145667153606629,0.692322546384652,43,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0117186257767056,0.694051646325472,582,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0142499719802525,0.696078904865854,263,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.016871282516257,0.69724491061356,737,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0194592190747275,0.6979024302228,392,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0275400945130606,0.701010643247008,160,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0132323639549843,0.701743070174695,561,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0126324463406209,0.7019345826984,673,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0195550520358718,0.702128569818934,162,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0194612210653247,0.702235247504957,730,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0174500374944282,0.702363287838632,3,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.017639462887434,0.703720398800307,370,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0211947048862766,0.704297980993551,97,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0137271226188047,0.706109401832916,574,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0112328101924182,0.706215102549546,298,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0146667631390909,0.707326725783556,200,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0119863120798966,0.708710389707537,708,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0197552629039311,0.709049991556714,599,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0128655577508595,0.709636959126776,569,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0115757510288701,0.710002131425501,654,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0136129768409095,0.710180656373772,413,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0184037562191199,0.71167166018155,261,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.01381808291772,0.714899563619391,572,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0130998788014576,0.71575345345856,76,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0115735315256068,0.717189525907509,365,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0133988274511024,0.71810434171072,50,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0120409439008234,0.718574494145851,619,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.015497154977496,0.718988548419419,544,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0112633504035648,0.720484644140808,335,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0121556360661882,0.723488530545973,731,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0131248712599201,0.727232859694859,552,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.013080103090494,0.727549607100466,179,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0156978293622911,0.729082718541918,326,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0155494926222174,0.7310380237175,349,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0128455419171198,0.731596100496925,24,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0116750098076317,0.733683743566502,51,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0111001766594372,0.734088070307139,473,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0124336324140025,0.734441338755123,30,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.137853760780915,0.73494859372749,93,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0123808384680351,0.736622158851925,165,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0115441270079715,0.737055188484947,257,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0155665066156401,0.737493784082346,507,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0122475702648766,0.742028788119015,653,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0109679641679534,0.745522298858286,591,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.010363459340624,0.749314412409543,757,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0231196453490463,0.750075385174278,126,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.052291351828739,0.750522034350844,600,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0119972319896483,0.751147093135887,230,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0107773664103241,0.751160437322496,601,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0108292217707319,0.752902496445444,92,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.00969838709103932,0.753406985384173,467,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0533422024315253,0.755529557387279,590,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0112224381572936,0.75581347046556,698,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0503413309393053,0.756088872306818,415,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0101210441400884,0.762316476922927,446,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0107467912199804,0.762409163069391,96,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0110269394357244,0.763666598256517,483,pan-cancer
mRNA,CTRPv2,968,AAC,0.0201921087991633,0.765371700488968,9,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0136970270794843,0.765572687638405,651,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0102903314089914,0.769294353464868,407,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0145175867821026,0.770300391863216,218,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0142968533629608,0.771396721624614,273,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0209826150772406,0.771982457090096,137,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0208342178925209,0.773130595118992,161,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.00986568114221573,0.773276716844835,280,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0102386840466017,0.773459881740104,448,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0104671249567842,0.774534884145677,710,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0083394791808774,0.776496669007134,34,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0103526267672142,0.77734339812043,759,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0108695438114563,0.778642947989308,182,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.00907031468179162,0.781499353933399,220,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0104858945903357,0.784052587637049,94,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0144453982556319,0.784476956474268,367,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.00942842640776,0.785347776245504,618,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.00945878276644909,0.785901651851915,727,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.00857679642367338,0.786035128183489,697,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.00995350772866074,0.790000859785743,285,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0122324120109526,0.79078897564155,554,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.00964470580606176,0.792216328742464,135,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.00946659801829,0.795144881843816,405,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.00903962178642318,0.795619867638802,505,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0080029099454706,0.795646828127564,570,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.00848860965212704,0.796926064755284,304,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0189404629145728,0.8003960682505,429,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0118262472471121,0.80149550344846,742,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.00824496734986915,0.802398444784181,195,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.00817037846827781,0.803020751500725,364,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00934699550015827,0.804829433094224,637,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0115261423263995,0.805377222822367,417,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.00797987175166116,0.806554905835086,93,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.00886980687895409,0.806790507960757,18,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.00803434741888454,0.808502200649742,189,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.00842227637615625,0.809214145701268,312,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0113104949059107,0.810237594097068,585,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.010771637477439,0.810323658873224,527,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00900952850870724,0.810714377489192,289,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.00719754761068898,0.814497124822941,33,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0120527627558457,0.81458262293442,271,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.00836212841644437,0.815521110873586,711,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.00800794417660583,0.815907589513998,632,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0115274309551666,0.820454439418075,122,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.00999439499051869,0.821137270539555,526,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0114399365776488,0.823176167746997,255,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.010914998603671,0.827983412596328,88,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.00794690992763637,0.828007058869543,127,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.00795852290206836,0.829284630744782,183,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.00718677320873197,0.829879978571265,502,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0074867862996813,0.834825566631652,313,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.00945433907159831,0.83553012800056,12,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.00753474992669144,0.835599301045244,75,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00772931566802265,0.836395194592283,611,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0106882067044161,0.836815328399057,571,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0107368949968109,0.839525262739137,463,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.00686638509784609,0.843383252224889,138,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0115453373442673,0.846123855413223,440,pan-cancer
mRNA,GDSC1000,681640,AAC,0.00695522778094653,0.84743759294793,8,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.00597158960433543,0.848844584156422,649,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.00691001782025246,0.85179564896304,117,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00616724817927637,0.852187650529633,403,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.00599004225492689,0.852237075255866,163,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.00676439417118876,0.852325058799447,647,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.00663045982337063,0.857644830896513,2,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.00621202840708473,0.860469202251785,620,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0052722030036356,0.86101727579417,725,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.00582923271732031,0.861684364857181,476,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.00660610033911697,0.861789800231457,495,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.00625453125495011,0.862477357584816,57,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.00767740177659501,0.86674370860608,394,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0055499067748023,0.867841083329079,640,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.00539733179171932,0.869458904278203,550,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.00560793992983894,0.871530034488389,177,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.00803386761289329,0.872797419047648,10,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.00842109820128442,0.872857505853106,591,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0052552253827488,0.874000674831587,223,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.00549127232193437,0.874920967568355,662,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.00486075043261103,0.875230277347423,224,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.00546769196023753,0.876857317692167,515,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.00479635510795267,0.877346599290798,74,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.00527149254474043,0.877559037700309,93,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00574973219694845,0.877914776980918,366,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.00805726423335979,0.87921901149041,210,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.00532253783291065,0.879827994651521,715,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0223856466416639,0.884078190227127,76,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.00659851549440357,0.887202304290394,150,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.00761072365320261,0.887990831979872,686,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.00462277670153384,0.890377461007255,713,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.00471346419237193,0.890469579057582,537,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0042951370217111,0.892005550971046,89,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.00379836233673275,0.894992930612643,73,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0217802899923765,0.899370381739507,717,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0131601718611349,0.901042480694084,185,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0046823963114943,0.902580064775472,293,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.00584163320210792,0.902600051742542,92,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.00401583775286296,0.903484854332465,42,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0194971059102735,0.904100022301869,536,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.00333703999840379,0.904819324285713,257,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0040656130427758,0.905427853514094,91,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.00444238090608962,0.906596843420379,406,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.00455149033564371,0.906740707142654,442,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0208127253222386,0.907513563291447,313,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.00412398590093034,0.908242470001993,475,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.00372058997737536,0.910090098458881,445,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0199912035784497,0.911549721500189,79,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.017350175524134,0.912695280833836,314,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.00363586365821714,0.913990502062626,379,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00396206039728237,0.914802781054452,457,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.00351647460872071,0.916033455952311,243,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.00372616050727109,0.919372028596004,104,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.00502976576002477,0.921629763866922,105,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00365960655974867,0.921735531549986,288,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.00474308505178073,0.921741445519182,329,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.00354292974358234,0.921958172333777,712,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.00302141674726442,0.925948544829232,671,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0026535817806401,0.928488124772267,702,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.00331693709635291,0.928865153363288,741,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.00330769688667222,0.929223487122801,724,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.00631735122846522,0.929615776164577,641,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0025497765477344,0.93243998066448,721,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.00317793009246536,0.933113603794601,184,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.00256326307505679,0.933509594225171,253,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.00282998236477439,0.934749654125565,522,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.00392763151128839,0.935020199517613,271,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.00255333185237464,0.936403417075972,225,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.00842212094641882,0.940846148626174,529,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0034275237650259,0.94104392365276,714,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.00203619073847814,0.943418817627235,438,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.00232125098569931,0.944517777965241,205,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0105515313643127,0.945392473874303,725,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.00251907493944503,0.948075947058105,113,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.00474538791897511,0.948105787240854,151,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.00314488514240126,0.950614891226335,643,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.00191445971325037,0.950722367364274,340,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.00197613116648983,0.951393399696942,602,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.00300442616807457,0.953235025128035,248,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.00172228059129232,0.956492820350127,535,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.00182513319810428,0.958630939991333,13,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.00180629811560332,0.958683246249916,525,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.00586068065134921,0.960089956543183,656,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.00246505007726385,0.960915813586951,217,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.00575511820312573,0.966901073616459,188,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.00133158548873684,0.966956359589635,272,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00141499298088925,0.970007503050076,470,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.001264111634063,0.970336607007438,507,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.00119482202029934,0.971278169550024,745,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.00135818556799277,0.971615733026909,352,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.00600524555175886,0.97252502947854,248,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.00129745223511963,0.973364677993329,681,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.00109237848331712,0.974879310856385,631,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0010335122662248,0.976157786079935,469,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.000920267190880011,0.977088747355056,211,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.00137032051802502,0.978053269557275,231,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.00115745188466966,0.978163241090484,100,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.00169345685825295,0.978697598201159,369,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.000829642220360729,0.979683469306528,455,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.000954754300893435,0.980099782749847,154,pan-cancer
