mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ML210,AAC,-0.0277496201425218,0.448317885913856,455,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.220596411649594,0.448539398085401,287,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0302796240974503,0.451377013599007,17,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0363601099826524,0.454364846226559,334,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0716523311514984,0.454380801110625,390,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0307061852124852,0.456095541933157,629,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0451420120519755,0.45936068568528,359,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.029484712745089,0.462056359700089,56,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.030768445032777,0.462912015466665,80,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.028515924660439,0.466085741746145,343,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0288755856435491,0.467274491196577,187,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0232315961120879,0.473011126732812,699,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0299155696451417,0.473833227692504,116,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0291452665092455,0.474288901224956,712,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0282418421582877,0.474342738454088,41,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0275691229977866,0.476705138425211,739,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0303787375743355,0.477620588336,667,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0274955429284743,0.480371537880738,538,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0243237195210163,0.480577791710124,583,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.135820284013124,0.485288357905445,603,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.03984852935734,0.489543901488369,643,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0242717448254427,0.489596303215651,402,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0265513580839925,0.492859617359707,51,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.121532159917368,0.493213526058444,262,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0277645034069294,0.497357811666958,98,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0543581589425495,0.503265226833977,295,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0339012398493008,0.50414391863221,581,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0277279988483153,0.504574717312447,684,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0251930979940541,0.511145100884442,416,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0243598693556069,0.512854001569201,223,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0438441720126671,0.513511648696615,392,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.1251201793615,0.51537358227024,361,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.128722681542277,0.515677169924832,313,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0205000550071638,0.52006110272923,683,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.114846955152406,0.520882191664653,536,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0254297755017053,0.520953871554336,290,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0275473920249357,0.521273523991551,638,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0240744630514387,0.521419376862404,314,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0270709676673748,0.521775228790333,389,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0389931025084497,0.521986576178996,54,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.10297153981675,0.522235872823892,255,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0233144652218556,0.522254030598269,25,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0242675380316533,0.522521255177605,220,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0527579765627648,0.523789745621736,134,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0257741821857323,0.524798292205913,53,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0243368548862705,0.528397306259742,693,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.026340793251734,0.531323084681841,222,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0231225157172058,0.536944651396415,683,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0384943363288487,0.538810423369435,92,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.103495740373955,0.541064527016342,257,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0247988091741135,0.559637241158253,8,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0243196959915312,0.559871959827673,492,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0390986615702298,0.560448517951263,10,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.023889708356038,0.561391038114574,698,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.021383064892379,0.562057253763409,276,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.02204886840093,0.565450806353989,673,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0301572822838932,0.566482066188128,234,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0381448957472552,0.567179234393564,468,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0235585398392466,0.573834787590747,285,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.103140955826611,0.574707148342997,592,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0232763702314918,0.575874992818642,229,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0231713175252401,0.576629161720715,482,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0428236882550386,0.577166094606414,111,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.168245145218982,0.582706509917481,415,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0228975394890967,0.584791201747622,201,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0195498092914624,0.586023010219438,374,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0214391782980244,0.586903303634239,153,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0217069201191698,0.587968754093019,595,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0226262635729767,0.588719750879427,491,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0956612797463699,0.589725870948988,53,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0208409800963282,0.591640644666532,42,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0214478985691931,0.592715274977685,281,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0231629512547106,0.597180743215594,115,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0344194109926775,0.602555725199312,663,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0220276915387024,0.604383447801139,230,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0745684047936318,0.606865428180407,468,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0216626698244857,0.607093911014202,611,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0189752696371726,0.607574252562737,382,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0224982636132798,0.607612803804007,200,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0217476410981188,0.607699532802307,470,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.101043532671133,0.611976609254721,79,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0198439660546873,0.615608655582087,668,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0208811539354885,0.616214405793317,448,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0262082590526955,0.617955193730041,53,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0320691894555165,0.620253222128001,591,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0191446483613971,0.621294548074674,296,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0329564666103446,0.62138743449812,345,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0172283688342134,0.622247387913912,251,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.033531724667154,0.623027407937268,255,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0387437649087969,0.623949733335439,305,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0201246906868133,0.626529254271094,309,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0208457493514416,0.627400750075411,242,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0282736313116562,0.629359074848151,231,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0278765926809216,0.631883917284737,254,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0175308447910987,0.638425020302274,37,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0314619075009842,0.639863640426439,88,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0531295313434514,0.640026826298929,730,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.03356359208129,0.642873628816463,369,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0231744646329165,0.647415873515211,413,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0169894639860872,0.647831172422783,365,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0276479616146771,0.648159382446004,665,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0179206373178914,0.650799387864645,626,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0186302300336092,0.651427555973701,682,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.019033220968256,0.652904937288058,673,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0278508062175048,0.65368951534087,415,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0176086050713787,0.653725733320933,510,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0174811601223045,0.654499374952478,669,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0186509746850793,0.655506894387616,50,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0188780113790477,0.656105358219686,20,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0156540246851751,0.656806470785035,82,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.020866385352104,0.658945658270159,534,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0350996060264187,0.661294221545186,586,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0169522461698938,0.664705623025481,480,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0187379464195074,0.666453954275974,94,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0184182501280016,0.666940210002139,485,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0318200785217396,0.667211306711057,142,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0175752836173642,0.66792514691639,645,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0286830934090413,0.670480315475241,74,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0212079751808202,0.675092966269488,287,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0709975627334509,0.685460656397857,314,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0746143844424894,0.685573246570729,77,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0162665281434487,0.689954255903277,299,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0152728614235334,0.690285153386705,740,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0164919160582979,0.693101473089486,752,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0134794615649093,0.69342022968155,34,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0150607068555561,0.696176990201969,249,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0198583012731894,0.696782340326728,349,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0152109946001569,0.701532316937244,620,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0158365841590923,0.703549659341741,357,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0151291496530014,0.703642355682167,89,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0195789635657041,0.704795938732663,694,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0162080601041284,0.704834652564038,642,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0147013440865886,0.705711529841552,701,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0156483701414406,0.705903281762704,528,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0125007142686172,0.707389217591976,688,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0132484629831131,0.707577066702555,260,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0627342002607769,0.708976776746518,72,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0258019524397758,0.709243317214562,361,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0193228194349643,0.71174257288294,150,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0218236195200299,0.711956948642977,287,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.013645360939573,0.720006024059827,755,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0121235623203519,0.720215160606936,190,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0293206054022021,0.721949779369203,126,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0193084585846811,0.722771456485887,536,pan-cancer
mRNA,CTRPv2,968,AAC,0.0268300313834783,0.724143816762271,9,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0215798055147957,0.724152102393739,548,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.028636581710486,0.725192644905881,114,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0142785047033402,0.727671995022024,57,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0149998497152207,0.728910592423938,493,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0552136048481038,0.731155653249985,16,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0118942348787764,0.736350389925128,725,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0131220447969001,0.739275227009305,316,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0136922041846302,0.7402436145059,413,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0227681366133292,0.742728997131007,651,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0440401398315115,0.743322232080649,211,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0114704380955762,0.747188882427003,194,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0554795470283324,0.748536781960732,47,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0130967285495925,0.749048622507351,644,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0110775721290071,0.75106368858823,759,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0137090285647239,0.751340679707904,182,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0123787488517785,0.757623377222214,324,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0129215942280399,0.757866128979527,130,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0112418024469236,0.761005581007739,156,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0127782595617141,0.76101196227264,145,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0116674238921878,0.761891347234929,425,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0564431099436632,0.763360194928717,491,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0129266424840122,0.764355339746073,362,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0108482813083747,0.766266357749745,335,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0156450551123794,0.768074948559108,417,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0133634239367906,0.769938088268999,529,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0111357200457349,0.773247981560233,520,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0172130213988579,0.774528633829376,105,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0172973508351649,0.774992821720565,175,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.019864059774034,0.775729763292429,399,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0472004835653748,0.782225507163085,725,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0101533616812628,0.785115857665044,729,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0110909864877606,0.786503542048122,311,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.00962188712862481,0.787218480839758,328,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0311747206857236,0.787548044452273,697,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.00999727465875664,0.790827104496358,512,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0113798784912718,0.790875316323551,495,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0157612126046966,0.793140578443252,210,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.00951058654713704,0.795387658092714,89,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.00907596735499267,0.796402050365068,743,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0107054586315413,0.797762157041115,95,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.011258306026494,0.800444345428401,109,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.010918617796445,0.800740656282111,377,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0216818076719481,0.801781386606162,308,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0104355590007373,0.801955490582954,633,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0103756257480418,0.803521182224058,457,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0206046610915899,0.80496450234182,140,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.00970516530318289,0.81019456163712,342,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.00892720863363383,0.810637381552681,666,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0135958228428418,0.811552202642808,491,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.00961054881276575,0.813311742196025,76,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0094901952401749,0.816085289044453,717,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00893985238301595,0.817174074906653,602,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.017559073660274,0.818036325155177,588,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0327288970807872,0.819841868462961,91,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0102466209857457,0.820092106427326,148,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00920017885146867,0.82655245610482,24,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.00849864168872654,0.827560195079998,205,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.00852104271984181,0.832820900590513,314,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.00899638697123637,0.833403078207177,102,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0092246678569082,0.837422942452291,103,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.00841474877388196,0.838486529282582,165,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.00782703888569967,0.840454032625205,275,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0102459308899427,0.841224976859289,21,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.00755903998853023,0.851959442716992,628,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0123639078372699,0.853783982256041,232,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.00678932580263147,0.85391339634842,584,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0255141427684508,0.854583334254094,61,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.00729856718437039,0.856592791430024,313,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0100228346656613,0.857639844121101,367,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0093359231872164,0.858314509167255,554,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0140064847629392,0.861047121996029,658,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.00570446846255571,0.86494388596444,245,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.00653608987384491,0.867585559139463,624,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.00682063875422894,0.870202010609929,117,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0062424242531661,0.870365659180365,621,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.00613098103467286,0.871193508904236,32,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.00931882976083276,0.872729450320169,316,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0301242103423927,0.874156748551834,311,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.00613211815327063,0.875125987458388,293,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.00760261628586254,0.8756175318667,56,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.00672273198237947,0.876566153502476,705,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.00597452771855058,0.878830997402885,518,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.00591220600661975,0.879201026725039,287,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0212063107606386,0.880793362227349,691,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.00769954999931632,0.881517775946646,564,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00623262151383568,0.883516389034298,572,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.00600072056043815,0.883519093617072,47,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0087674466984071,0.891832904912761,97,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0218146652774522,0.895127570957143,42,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.005366422724233,0.897463310523009,741,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0224482266111767,0.903275071782418,32,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.00443295984096946,0.904630172427872,615,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.00405349248355362,0.905172211129838,202,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.00495469287958818,0.906024709293984,724,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.00581554052722018,0.906339999726407,756,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.00786221775608245,0.907000858059076,606,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.00443370898681111,0.907107805091291,91,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00452343544909995,0.908265898449232,547,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.00537456941559326,0.909311346993912,535,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.00408970584405606,0.911215470602748,670,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.00600445425200754,0.91165479909511,725,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.00470518439841047,0.912074295663151,655,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00475399369291168,0.912431835096933,738,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.00456742413399693,0.914464900803539,181,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.00600258358008777,0.915627301885822,415,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.00414321625094472,0.920263761292683,30,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.00622324544080335,0.921190996070528,313,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0122540808602959,0.922446748784081,529,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0168333063841209,0.925229395039011,31,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0170539110774604,0.926364370405445,651,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.00449918672156969,0.931113604324469,717,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.00592145667100109,0.931479247501065,239,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.00339504332395597,0.932373948712604,112,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00307416985015312,0.933649894654726,661,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0130143058995308,0.934501306593398,273,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.00499609869206327,0.934656732194569,571,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.00420669289853988,0.935547310327716,651,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.00345629370640328,0.935973279378495,452,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.00321150888625424,0.936567685670535,196,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.00322219890379967,0.937104136841412,149,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00304237621064471,0.937475422904657,180,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0152671601651649,0.93821610667065,533,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.014651433042444,0.939604581530937,248,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.00291848053376354,0.944867363125802,289,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.00283371344271601,0.946466163535311,79,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.00918598046178419,0.947613600840221,74,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.00218243104753953,0.948324231086927,649,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.00250443942303717,0.948432417174928,608,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00273715431268994,0.949657210929206,158,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.00242943673383472,0.949888599783928,634,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.00314856539634812,0.951055125172329,326,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0025320155437354,0.951114566506656,127,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.00219580156758127,0.95150228428414,749,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.00479516670969117,0.952327969223746,160,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00240422479693731,0.953773511455179,559,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.00191293002266085,0.955527833309851,558,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00233828376120657,0.955675033881291,728,pan-cancer
