mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,masitinib,AAC,0.000621113567978992,0.986532610513426,434,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.000524257377274617,0.986737452196713,33,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.000437527503234128,0.989570902532905,473,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.000441046038579431,0.99004519750486,569,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.000437242605636742,0.990515206627607,197,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.000400751245511394,0.991861221838217,94,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.000375139973766683,0.991871123800637,76,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.000675337283060999,0.992989474578273,151,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.000256115717413331,0.994637396971175,201,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.000452869386222838,0.995418679772025,134,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.000279816114132307,0.995859614568542,54,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.000156586334415626,0.996073269642396,555,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.000126587923939173,0.997187623142417,319,pan-cancer
