mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,GSK4112,AAC,-0.0202439246931222,0.607401441293199,336,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0178480227281544,0.60760748843404,676,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0179322933676484,0.608966909068129,337,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0204363904915479,0.609362411901105,183,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0175488594804578,0.609627857013415,303,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0194128854512873,0.610510356820279,497,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0886875063675708,0.614780354424305,56,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0184777439057272,0.615478244953752,252,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0192245293763607,0.616091056954622,396,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0192271930699177,0.616874911823843,342,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0191762375891836,0.616928231367062,731,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0198404809017834,0.617328458988984,633,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0274167119797026,0.620508566505559,122,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0169447094826252,0.620924100186374,467,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0200648108454962,0.621127476320828,298,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0183073820940701,0.621231637657684,205,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0183351395858786,0.62154217677972,410,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.027356054929687,0.62433714231519,105,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.015740932347053,0.626720108195115,411,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0201419487493886,0.626971651738233,362,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0242031912891432,0.627596472715353,689,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.017383899528459,0.628691869337669,267,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0391097693259532,0.629554661061051,123,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0262813186786666,0.629969648984503,717,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0176387682352077,0.632478011911574,508,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.01741718788927,0.632651544923066,726,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0234808908965152,0.632992850001062,150,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0179885012132083,0.634412902798242,519,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0259349694561797,0.635771561307539,11,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0196331746004898,0.635953238108107,493,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0304022569378707,0.637001330089128,367,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.143499799181341,0.640001890824842,56,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0188898446270425,0.641839696885574,741,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0173825941804884,0.646661825627428,48,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0185681834559562,0.649395981198604,95,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0168870735327053,0.649398469918693,287,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0171823744330113,0.650762885931679,319,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.01513368359886,0.651565527269754,87,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0164877204127752,0.653555653826811,403,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0218149463173295,0.654064501138393,604,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0183568010482262,0.654919951385404,552,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0395054030758092,0.655667509545702,144,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0144338681623285,0.658175721033356,34,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.021097399231659,0.658402167040024,326,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0177319392701599,0.661210888822454,110,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0182665091914255,0.661682507260791,485,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0153811449338892,0.662346680878585,708,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.017076601110655,0.66240855406673,18,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0170130331933818,0.662867212315664,698,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0224195716396854,0.665463039552184,415,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0165264900129607,0.669275430051076,674,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0180404086302588,0.671638090377165,464,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0521366911924767,0.672743069417698,656,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0164811575283893,0.674944802543512,644,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0161460929045666,0.681672271041979,574,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0166652398676075,0.685499285850597,242,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0535765135961836,0.685685624461762,91,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0220420796291573,0.685889953201493,651,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0229178331648425,0.686402468581363,67,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0251773710222987,0.686475932075271,725,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0154475167586443,0.686813072900741,84,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0150219694013897,0.687139268885628,279,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0136523852061135,0.690502537448187,157,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0157887529904177,0.698649723694998,106,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0129833129463307,0.699133851267398,654,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0154206121512411,0.700061721642909,449,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0296636505450098,0.710258887988714,9,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0159409487330386,0.711678445054103,109,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0150517978881092,0.712371907195344,208,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0142986757859127,0.712677905528129,717,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0145935559069633,0.713220728952318,750,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0322843546778298,0.713962989220244,140,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0135218635240497,0.714075712066455,547,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0150809212444994,0.714872397389713,377,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0490204345019846,0.718787898339185,526,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0474735315546083,0.722707552285046,438,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0139840540167705,0.723159972903199,98,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0159835570335354,0.723180403279525,291,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.012396984414459,0.725085837407301,526,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0264212505446133,0.727362048468007,588,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0282768328585413,0.727946235277713,160,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0183730588502071,0.728151466902191,733,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0157829350169875,0.72924585337437,589,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0121748284461974,0.729658572657848,661,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0599537925074025,0.732152801874126,590,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0116341784081603,0.734137770715861,63,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0292480613030674,0.734171925725086,295,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0138146399637211,0.734349457449837,20,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0181280466093771,0.734793137524863,707,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0275426945689861,0.734858956030037,151,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0132449229942569,0.735122586379544,435,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0121710431093333,0.736351414113777,446,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0129740790864021,0.736805063777412,187,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0136198443508204,0.7372645244687,635,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0145960918464154,0.737635756907031,103,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0139151849792056,0.737745412522802,154,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0129958106574506,0.737935419309264,196,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0116308045824408,0.73991073471343,535,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0133889532292517,0.740750985245705,285,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0131804307901232,0.740765543579214,559,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0131141945992725,0.744457748433355,289,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0264073977850878,0.74447602709621,83,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0116604599455583,0.745602634898131,59,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.010302289010309,0.745984792931109,290,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0108822143174986,0.746335303332803,74,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0157543963232223,0.746400574981419,12,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0131001849974924,0.747893565194139,642,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0185315779040284,0.747902199492888,571,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0142063465190901,0.748770698104457,511,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0120527771089197,0.749322493252364,381,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.017283879215325,0.750062200601509,254,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0169641176268875,0.752813012510167,526,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0105264400120459,0.753418403260925,338,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0492885284488044,0.75473537580607,630,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0115142576770032,0.754832775036239,93,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0115714838134398,0.75785329027427,316,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0126148021862304,0.759839987354657,638,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0103800462132967,0.759840115722631,328,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0113508195752715,0.760805615317465,284,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0171598928444804,0.761579890246347,54,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0227643536091042,0.763296200978978,142,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0119076504859269,0.764082929893109,107,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0121467959687652,0.76556905009946,179,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0146420236503417,0.76643375660722,302,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.010153070205955,0.773063875332238,650,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00996293462829379,0.773667063050214,699,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0106120911713629,0.775836979887267,465,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0137635335772149,0.776234040875776,234,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0107060382003909,0.776612367941628,617,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0159915689560326,0.779365517992864,590,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0103942505819536,0.780709265935285,558,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0428657649899942,0.782204215679211,72,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0200193524717769,0.78242529810683,313,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.00960201247488189,0.783517053222622,316,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0104270402951786,0.784595525291793,460,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0113764095687942,0.784627530089416,352,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0107864266601247,0.786972371997735,104,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0102420894283763,0.787631661890175,586,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0360498221300743,0.78764613949489,468,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0149358886479877,0.790672328055342,175,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.00994350948509432,0.793354492794643,407,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00957923973182025,0.794960536456261,663,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0100776997694852,0.796737665448158,87,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0105105653719846,0.797683730575053,572,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0165984603766007,0.797776599732925,440,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0106371821474769,0.797830192912505,170,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0206920038564041,0.79827351886253,459,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0170553332494904,0.798283929258769,232,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0115765604562712,0.8000915970728,191,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0095051905250448,0.800284831127221,290,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.00952932776050062,0.802730238767012,351,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.00968735524458061,0.803913912991626,57,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0104687284910168,0.804419595934922,738,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.00934460191958522,0.806209348974162,273,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.00931554893149733,0.808115299529055,409,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.00841399670233753,0.808141410938947,57,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0089305997679505,0.80894314748048,66,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0390864167054231,0.809072028330453,314,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0138907382520191,0.809889273829118,45,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.00918719409903991,0.811781069761079,197,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0126092223782435,0.811865889797607,413,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0086960208710278,0.813528069714886,514,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0291718590254411,0.814095153002202,211,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00898811878292091,0.816618043231683,72,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.00840620231995199,0.817181652659805,93,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0127086644443727,0.817764225439042,10,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.00909089036882869,0.818580422418882,240,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0185294163354943,0.820298596940757,171,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.00806339469436582,0.822497724743591,453,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00877870651481593,0.825436465290671,528,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0121546423560271,0.825999848290075,217,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.00815850676255709,0.826991328055316,380,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.00765800823602119,0.828099041528471,58,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.00816225295780838,0.829251318136152,668,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00840160449144439,0.829544954476747,314,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.00711669533141103,0.831104724826965,251,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.00836137168729018,0.833291097879339,684,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0074238099649617,0.835522589185517,211,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0168438816654918,0.83589217539251,114,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0115077480318657,0.836072589807611,255,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0132197969952331,0.837214660924114,367,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.00786338229663718,0.83760949407133,257,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.00832483626383674,0.84085000091976,452,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0101026131914008,0.843522634388264,271,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0073413659319247,0.843624385430557,237,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.00732999615785491,0.844343377233578,608,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.00772203470708417,0.848844313593938,65,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0062661638763743,0.849795583924641,354,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.00702082561573422,0.852186331685637,706,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.00750263213102357,0.853339837929971,146,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0105208474262365,0.854000071630864,685,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.00985354507923919,0.855758427671803,694,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00729544282335262,0.85737988687857,457,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.00688780863525733,0.85956508518139,505,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0063946924512134,0.860464740012831,397,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0144287011156801,0.860941633558485,166,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00647217865495836,0.861094458401928,673,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.00684961373183161,0.861612826242618,52,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0313314447201106,0.863000258250297,533,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.00885040980308184,0.863754241297391,348,pan-cancer
mRNA,GDSC1000,681640,AAC,0.00678708541787847,0.865207701901069,8,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0281418498574369,0.865240033727533,415,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.00636057881830875,0.865264752022742,44,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.00746503483433658,0.865754677946589,534,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.00667467938362645,0.865953018432715,629,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.00653675241779223,0.866826860274789,53,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00679792785204023,0.866988793900303,130,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0059475701015595,0.868542459351446,387,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0088394205736734,0.869911460952738,99,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.00564911557490464,0.87089550102681,368,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.00565507044865989,0.873175603959292,382,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.00618401570675537,0.873704843792755,645,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.00646350635776467,0.874060003805334,50,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0057303810299678,0.875937743909785,364,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.00561357682769427,0.876191596118572,647,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.00560446262128319,0.877194878468489,384,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.00525340612215659,0.879001991898367,248,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00613906817471983,0.879608641697888,145,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.00452299492072921,0.883698336368067,561,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.00681366408461296,0.883728805261943,737,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0056354330501095,0.884662522574289,313,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.00761455970151725,0.888639927986921,643,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.00558765265821389,0.888662881092039,451,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.00497088450946102,0.889482142684553,562,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0116654695918058,0.889810347889456,429,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.00533733841650028,0.891884649672215,76,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.00762145554855099,0.892440982962797,359,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.00490706520889486,0.894066196241816,441,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.00446807185781773,0.894079311286504,317,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0049585841144205,0.894086172659678,469,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0053081857516618,0.894673096936954,117,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.00487209658968703,0.894704727689333,533,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.00584594338486756,0.895531990363223,356,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.00439268005593123,0.896239139744496,570,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.00493012188274939,0.896608024543569,408,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.00428536718057571,0.897721270964553,155,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0143807432765276,0.904616835648947,131,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.00416585280534005,0.905145091057558,383,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.00449391840956118,0.909454357922528,86,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.00444650797235021,0.912675378620665,376,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.00364112613063383,0.913038791293118,556,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.00435418804862698,0.913936758894528,70,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00417336591573744,0.914256344221158,409,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00437147605091993,0.914400499504845,655,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.00522001555421615,0.917658391122386,38,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.00364898979259082,0.918379536821027,207,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.00384455238074308,0.919247501608262,700,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0115957840099729,0.920413680076826,529,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0317755549941128,0.921907522939422,526,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.00342445757947244,0.92237228478767,455,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.00399056263402676,0.922987501778622,495,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.00356203627181875,0.924165875181987,42,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.00486443873255209,0.924306856194589,754,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.00306012535587874,0.93076708087665,542,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.00319634988003025,0.934971733923383,169,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0120844527127921,0.935056509360943,16,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0021206782146528,0.942538345012241,264,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.00368202907578551,0.944100321752398,669,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.00238701226396689,0.945389133829769,723,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.00333401323316572,0.946212490157463,40,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.00250854730321894,0.946670476122485,518,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.00234199807163306,0.948426172306522,246,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.00215705862608975,0.948768131509994,690,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.00253630986272306,0.953392006605945,681,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.00848222274519955,0.954621485068595,92,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00209204961066214,0.954683509343377,602,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.00325194258850678,0.955647603144062,491,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.00220892511726252,0.956694126838993,178,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.00184030622588279,0.957719747182645,509,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0016059722985526,0.959860985567421,198,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.00179671168034179,0.962147865690928,601,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.00199306602146249,0.962623666462228,115,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00179578802492252,0.964931199487529,470,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00214375168436855,0.965035583057315,394,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.003810047575977,0.965124881245869,471,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.00166018243175748,0.965394402901388,525,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.00454633190126749,0.965400442004171,730,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.00136614809954543,0.966036925103136,398,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.00227195928605171,0.967539748523317,162,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.00200820442438796,0.970925622769008,531,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.00291699181208593,0.971681652813431,68,pan-cancer
