mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,TKI258,AAC,0.0353445495944882,0.460428480080079,694,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0365370229484665,0.460684646651336,38,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0234667987415646,0.460752445426581,518,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0269734445985053,0.464874699348601,505,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0252641835215498,0.464993135705129,640,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0270607020646375,0.466086224806433,313,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.026281666935876,0.470553648966314,47,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0257649129794236,0.471206601474592,569,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0266860795965744,0.474956667656151,435,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0260583202940174,0.474979987295911,273,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0250951856978883,0.475779914806789,81,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0270244364986061,0.47708718661437,449,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0299353407742837,0.479640738348318,529,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0252592535341299,0.480973923408902,31,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0264896348958516,0.48106358703477,682,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.026042502302306,0.481502578679046,525,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0272915160607703,0.483904712100794,242,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0271350698389693,0.486290169451554,646,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0248623588715802,0.489335458697344,668,pan-cancer
mRNA,CCLE,LBW242,AAC,0.033928415010202,0.48948998901374,417,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0401591302328098,0.489964527373049,665,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.122818563341185,0.490986618460035,3,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0241918531031583,0.493738923128267,511,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0345546459849943,0.49428625865749,259,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0270888919531533,0.494962177558831,485,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0242366375404211,0.496035362119582,598,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0245220576135812,0.497883176331937,706,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0269118863810458,0.503462232098165,573,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0234081674082911,0.505180596406729,386,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0240565691468733,0.505676284405501,519,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0260638878235989,0.508130421368918,362,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0320784047388829,0.508762801428118,689,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0221133504782484,0.50960381692504,661,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0237801336638309,0.509654338720331,480,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0249908576273168,0.512918914401843,528,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0239891476800288,0.51565152124377,434,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.100651598463754,0.516907482449284,72,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0222222148045742,0.518574673088996,246,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0248795485510007,0.520942486303135,575,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0240348918156254,0.522238670525856,57,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0223199466046944,0.52367556897521,508,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0223126234577219,0.524270525483278,621,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0862253786291547,0.530917393807478,656,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0226968427277107,0.53155863830179,408,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0218402671609359,0.533166193120178,350,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.023744913188137,0.533365421793455,549,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0226742383007093,0.534350978440313,460,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0240198083231522,0.535488076274386,540,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0294582021371706,0.53622597986151,348,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0291182994343313,0.546952913397674,717,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0341495696079715,0.548695212962145,248,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0812420162411257,0.55166682440905,526,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0196445442767929,0.553266465815336,615,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0227722443310536,0.553832973894576,201,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0229927700981862,0.554909633907558,376,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0270060257539242,0.555434899863247,433,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0232722724490248,0.555522747359428,71,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.104481735134926,0.557752002977536,361,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0179645073228822,0.558049775255515,695,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0196417830524823,0.564613921458486,752,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0979985539276275,0.564747734154404,592,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0196300421536137,0.566519623842871,400,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0215880648611317,0.56788007195438,413,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0201007201816547,0.570987399487782,561,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.015852506446566,0.57146427017016,353,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0301522215364957,0.571883903248307,359,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.021832841040827,0.572725523588488,655,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0212879041142398,0.576414604250426,559,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0194492140343018,0.577298618212146,206,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0258712770834965,0.578339856337039,756,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0974508331511655,0.580649962768373,663,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0206376661140289,0.58315734296592,657,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0259807899136428,0.585381677589155,326,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0944199199474884,0.58590755288771,491,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0891393725735223,0.587401380967235,53,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0214930823275242,0.587939382849179,102,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0172215146260403,0.589507628837569,401,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.018406748427136,0.592372227859098,156,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.03158681898592,0.592374294465718,168,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0208187336424832,0.592982035049728,208,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0178228576978796,0.595676235655184,504,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0182850027428333,0.596795829814005,22,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.016605116293582,0.599736872606292,759,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.077287780548834,0.60305978241299,16,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0183964600825892,0.603532716342327,380,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0554611841176411,0.604066901859727,697,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0181882402552855,0.604140321010853,344,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0198719781573796,0.604309373267021,607,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0201338996830396,0.604863571997223,85,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0156094773793845,0.606181603312562,391,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0196188087918967,0.607523785024067,199,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0189683732533964,0.612213081323765,193,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0240030329647648,0.618364952639137,651,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0297411650001843,0.618462136193372,139,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0193165010772173,0.620904556840625,470,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.025952121927113,0.621084653159164,49,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0187193020968552,0.625788732090912,43,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.080810203895105,0.625961920864781,31,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0158106648614818,0.631288873873377,363,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0844542615651102,0.632475797747103,717,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0143485750625367,0.635804431138034,489,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0745533377695024,0.637668739739077,630,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0248064326949823,0.640819744940574,175,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0141710398453258,0.641014639583057,245,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.085999216111574,0.641181899323538,79,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0177763149224836,0.642803081998818,222,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0180816472613605,0.64467530994119,667,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0724621118761845,0.645351495061157,76,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0151476760965069,0.650150005236657,314,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0172182104025673,0.651481121020727,483,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0226580727501503,0.654012866219944,590,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0199876994078851,0.654798089254907,191,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0253013297520302,0.659131500949325,599,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0169373666578206,0.662313236095793,454,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0736294935624539,0.666446740021174,32,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0153134112933976,0.67995547729293,448,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0229706016685139,0.680768168605867,74,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0236903231216152,0.680878564748791,287,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0278374742361565,0.681462774320619,142,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0237690814558655,0.682283986112911,248,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0193661699846619,0.686600730437857,349,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0147145824273619,0.68672034974752,419,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0597101351777353,0.689253788651773,255,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0154542407022118,0.695732376854805,738,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0593691482308499,0.698152336904975,42,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0135304258824539,0.698740804067477,205,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0146464476119386,0.699107424436455,612,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0147110049855476,0.703405535845141,55,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0122203236458399,0.704709087430417,194,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0129073472279626,0.70773670445426,384,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0136563315198765,0.707957062769854,13,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0128998177458103,0.709714676056699,385,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.017650718961972,0.709867150128452,12,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0143744294952994,0.709973023896378,635,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0131428364096864,0.711141251286009,26,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0204266666048306,0.71346871905386,468,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0129453289297495,0.714438587908868,51,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0139845611036072,0.716768164168056,741,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0128428771828832,0.719185345796657,510,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0119803099819854,0.719502114665605,383,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0124683996637334,0.720350488648978,740,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0125963565952566,0.72363938136284,632,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0124078737736089,0.726248087209164,293,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0190561362252501,0.729981956361855,415,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0122414444088822,0.733235270401979,558,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0559802509155625,0.73660663233496,415,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0127714569023221,0.737328755538973,357,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0115309347995355,0.74402965026432,93,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0198264349600106,0.746372425659072,313,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.012071778721162,0.747859595691081,52,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0121024416388778,0.751448818607676,117,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0472275603925478,0.752226202754691,92,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0118204345165402,0.753875571114962,427,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0179880980711237,0.754903746172392,361,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0103868229556292,0.757032873157472,270,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0107234143366892,0.758243404732004,275,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0114229301594184,0.762105159594166,759,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0104857807863489,0.762113461349318,91,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0119400720079525,0.763700792135406,182,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0107074618382496,0.765852707083188,79,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.052659001499704,0.766379496454216,56,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.013801798998136,0.767401110830178,461,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0106325775164479,0.770022187152006,448,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0494660914583687,0.772082680690323,77,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0103381569160195,0.775549586239583,407,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.016094644413938,0.775668183001817,730,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0104930304703207,0.776672633288487,112,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.00903846646848141,0.777262958796389,565,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.010181220919609,0.777609641470972,301,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0111782034876848,0.779569075786665,113,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0135087453796826,0.779628574222908,680,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.00958565823747896,0.779791218033447,619,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.00978732197826473,0.779879729658795,755,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0103694890504279,0.781031159116576,299,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.00829688710606746,0.783353973884597,39,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0109557905971968,0.783475056245298,136,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0315378634419327,0.784389619621703,367,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.00868491490710805,0.785119078898081,690,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0093233169820666,0.786907345922831,726,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0361625916220165,0.787902181283959,468,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0104668848642852,0.791189604073186,154,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00915538390683269,0.795309247696086,547,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0177608116769477,0.796829812133216,588,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00851269335788337,0.797329154242392,699,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.00833462215405565,0.7975573403292,223,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.00951094612939901,0.798104965670811,420,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0188357627150147,0.798672208677304,123,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.00944376034002855,0.799525302930438,698,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0154287008174094,0.800515508893964,92,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.00846347091051826,0.800588921833782,382,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0139560956273482,0.802208948903498,554,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.00848147469702579,0.805695109123864,379,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.018097038571376,0.807217147651977,68,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.00873321100025487,0.807742597493305,518,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.00864780737834431,0.807922523740014,343,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0103707574539203,0.809046855885316,439,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.00901362613227445,0.809694743581338,120,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.00878482075622405,0.812776365401749,281,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.00911466020830989,0.813890299544622,285,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.00842005463299723,0.817536461689481,620,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.00801932299420376,0.823342941167013,727,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.00783348922689688,0.82363584623485,602,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.00712432286527346,0.82389959729996,82,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0297863143227326,0.824679111716831,438,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00817532620774579,0.829293990097041,587,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.00786734851897941,0.833461030994696,594,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.00726294464524024,0.834318578177299,512,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.00703379361679354,0.837717066301553,77,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00802089164276236,0.838446374353765,94,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.00666861289625491,0.842683382490251,213,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0103611729116654,0.844181742680468,162,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.00846362553585543,0.846038359632025,356,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0141511390016312,0.84665262753682,658,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.00784861034216235,0.846793704049684,652,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.00629678584641939,0.84760294633768,562,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0074543535767713,0.848357254158999,642,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.011229359767015,0.849060991389604,375,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.00696997962480508,0.849918334834187,645,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.00683258475728609,0.850554194194548,715,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.00673604688214077,0.85318777202883,351,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0237696199037063,0.854300390441944,74,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.00951850292108424,0.863278135857435,345,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00636584742881066,0.87009479962687,572,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.00533191720105456,0.871141645146312,3,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.00623951486810989,0.871229851504081,84,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.00496842140515339,0.874088252064988,583,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0110728791343866,0.875069048395718,111,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.00613880726519978,0.875845993331875,705,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.00893703300484055,0.877921555714908,651,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.00570159882591043,0.879400421549967,18,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.00463207722375368,0.879515602263074,339,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.00428684330271016,0.882384545586325,683,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.00448237893062124,0.882755473134904,259,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.00515812028436809,0.883189688585834,425,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00570893028897234,0.884627296648424,495,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0255356821274989,0.884687783645375,590,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.020969820380715,0.886282655238739,273,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.00469565825847365,0.886404587127219,248,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.00735245049799826,0.88707232377909,491,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.00474040303462608,0.89224765922444,307,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.00455117609115504,0.892849595900402,553,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.00635578578966337,0.895653192798334,150,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.00612023295474716,0.896782311907819,248,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00484987932814036,0.898988925759511,183,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.00478149883572258,0.900282206439031,451,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.00434003448079915,0.903605088249968,560,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.00393897417075241,0.910115410332774,591,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.00370387175008086,0.914641168525941,42,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0172594821668249,0.91547592262619,680,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00405150717830825,0.915910071000252,724,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.00675022236376982,0.926773625208042,172,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0125654589563665,0.927174118371388,61,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.00405169812882766,0.928090575174201,334,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.00332433314727011,0.929906040900523,98,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.00339327362717593,0.930466281159127,552,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.00631607833424985,0.93153218227656,164,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.00406685865221281,0.931976082378832,393,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.00270431725949657,0.932395349530672,133,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.00322032114486679,0.933735793227999,428,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.00284312101019922,0.933819071055344,223,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0134843327398135,0.936492572361192,283,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.00252069354146419,0.937291329871821,382,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00289428236457133,0.940098029626629,728,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00263249140021705,0.944652965588361,482,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.00222468789808753,0.947835150697568,93,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.00247301583193327,0.947928724521433,30,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.00854492365498951,0.948235577965825,131,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.00203627013896718,0.949285808192554,266,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.00187967281950909,0.95134983582264,437,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0045169742125226,0.952135444344268,126,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.00287063442528591,0.952634541035908,370,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.00217033922201009,0.95413255078409,405,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.00171507781076602,0.95702435883343,271,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.00201382303282535,0.958159302391013,146,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.00683196597180872,0.95839935213605,691,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0019125430702241,0.958822215459837,628,pan-cancer
mRNA,CCLE,L-685458,AAC,0.00206679873824564,0.964780627704121,413,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.00165314634703155,0.96539518013496,2,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.00183982531666659,0.966787704153017,291,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.00314794383693453,0.968341840431574,108,pan-cancer
