mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ciclosporin,AAC,-0.0235123040970436,0.527916179629183,229,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0326860112239908,0.529086572307252,443,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0229572475651259,0.532791606654791,117,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0215051019082875,0.533047481379378,195,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.104731455815933,0.537700241227894,32,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0222756022172823,0.541317231417402,574,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0327267721778961,0.546213446905865,651,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0207999837412747,0.547245110546365,410,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0310618588924368,0.548183040425804,345,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0214443650378167,0.548583842889201,112,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0220217301609898,0.549473306803311,645,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0225838764867188,0.549555578309613,531,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0244927220509931,0.550744424672967,346,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0211375728828421,0.551465349316914,89,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0273103350745022,0.551530917369725,370,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0174865751535909,0.55246547193324,339,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0259575584985398,0.553907375697686,697,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0197392838139543,0.554312942546138,382,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0204332947260492,0.554976798040458,379,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0203784989141762,0.556698233898153,701,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0340806952516252,0.557415034181262,686,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0215035749114014,0.558451808386528,104,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0977192921317129,0.559633757826967,51,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0184171772601124,0.562034495623814,562,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0184719418561811,0.563146597475372,458,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0200461447477549,0.563262160079424,481,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0224545434786986,0.564008140301235,115,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0427281058940375,0.566172818481477,126,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0213310800947806,0.566572110228844,80,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0209563249642843,0.566668459518513,98,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.019166851563858,0.566794771543695,502,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.018460531299732,0.566965382465677,383,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0208739695098522,0.568883598479873,135,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0407837442886863,0.569115166067148,305,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0952036300365942,0.569987713724893,287,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0419085251265371,0.570987859897482,151,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.07983542528217,0.57280302497285,188,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0200284621973153,0.574040972231289,490,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0236480443177444,0.575999850985543,334,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0193647424645431,0.576150174724062,284,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0203219350786858,0.57756997829889,647,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0191483634736051,0.578380376743485,91,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0257414010062495,0.578480722562649,413,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0199286234527623,0.580495790861529,125,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.020189755155397,0.582064450291312,426,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0200137689362841,0.582159996310627,43,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.018520304884915,0.583656033091253,614,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0190840016886951,0.584215598044715,713,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0177179650562689,0.585206100577063,212,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0196451248966594,0.588162629822915,299,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0409298783547957,0.589545919590965,140,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0192736217528818,0.590705175483346,290,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0187463367758537,0.591837797099093,634,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0160512394251997,0.59317030565175,438,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0391216661257013,0.593642267972114,161,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0291337419031273,0.593858696225774,399,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.016733080271292,0.598436921600195,518,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0202531043418569,0.601830260273047,442,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0273529912369942,0.603693857045888,121,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0195240017242404,0.603965666579078,181,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0270039878421289,0.605371059044219,463,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0192641076622524,0.605635812231826,454,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0180138078748517,0.607049030061675,706,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0180336154364691,0.607056082601416,533,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0262871063145232,0.607057264356053,742,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0266341956819837,0.60835781360565,122,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0372107744558664,0.609610251967317,160,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0178016341040772,0.610190734743181,425,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0157237832230681,0.611619132165824,34,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0176100102119647,0.612176762038279,518,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0186617671674276,0.617014940101584,288,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0175957515268691,0.617236226826364,153,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0576926024758156,0.61870176622347,529,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.016605827480007,0.618813466098222,584,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0165822476263687,0.619979306707851,661,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.024747056108104,0.623254680099511,277,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0171393057200549,0.628426214568955,601,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0172144785458057,0.629290113451171,96,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0180850479603404,0.630688673168466,24,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0155685385948446,0.631920592698536,725,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0170361445780249,0.635258575939385,722,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0158906310419795,0.636459299813631,384,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0169030345477303,0.636506019768177,595,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0149215719175866,0.636965132889215,697,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0241530932582964,0.637732043634638,735,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0219348622087214,0.63902871031043,287,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0225927468733463,0.639122409934955,554,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0162907426144644,0.642044063702859,693,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0159378497955425,0.645294170951054,469,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0307144515906507,0.648210760541286,236,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0142748101481203,0.649255701050383,707,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0153249230437793,0.649587163899629,365,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0257729529549467,0.64964714256448,78,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0165321054473161,0.653240515810242,559,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0154307760408241,0.653451983087341,180,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.016114909167807,0.654032766235587,717,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0244741279030279,0.654393244550288,367,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0150473915642473,0.654989666246452,551,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0162601339614752,0.656001526524798,710,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0167506388818894,0.65677390099523,65,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0146612238875083,0.656935964291916,214,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0162661593253008,0.657833823637262,505,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0227878210435368,0.662574385589533,217,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0144834479338111,0.6656645685451,314,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0154237791758713,0.666270055786666,197,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0149505649522488,0.669321795495666,59,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0337031887153326,0.669580736364702,132,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0699785151791428,0.669688429526194,262,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0151089489438259,0.672720102690438,141,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0145229885667001,0.673884126587336,404,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0137500135070873,0.676774211020529,223,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0148626397652877,0.682953644888404,75,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0142706549269249,0.684889961404936,408,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0142950199540092,0.685039632818634,26,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0132992770416143,0.686430538145357,474,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0124908251406465,0.687745554562754,27,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0138017428977668,0.688176592802865,364,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0150260769932476,0.688936352848813,347,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0150253348554428,0.694675378826154,94,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0284908474923107,0.699494239054991,114,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0148392365077652,0.69957159639158,652,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0199429521848797,0.699869371204295,11,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0391461237327781,0.700144247799789,730,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0626760651445715,0.702142102277837,53,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0196936654409749,0.702212136093134,603,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0126567982444532,0.705704092640173,562,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.012206830002496,0.706122331268249,223,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0130970570843577,0.710021447450346,511,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0205107003451279,0.712563425119626,415,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0131255372653923,0.717541901419339,428,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0132356595422901,0.718521154035936,321,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.012688115908603,0.719407153470974,19,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.012836683658216,0.71966917401486,79,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0131486201532154,0.72081908037168,449,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0111282655723368,0.721677328423664,338,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0345104165156345,0.722271786596431,325,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0129129385968976,0.723999779966794,72,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0100959715729666,0.725532874431036,238,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0185705192264314,0.725873028677536,531,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0518993983693861,0.726321579464604,16,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0138790114259235,0.72880989449389,148,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0125302431934998,0.729864917400392,273,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.011749517844732,0.734819801353035,550,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0116978397626316,0.73486005966122,397,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0174441275792145,0.735640516465363,554,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.045206489239553,0.735657866641598,438,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0113194900628879,0.736567785933282,385,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0114512549572566,0.739326660825322,322,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.010896676955475,0.739495994191383,221,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0174762667488755,0.739627265149454,105,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0121563034140846,0.739783652876418,127,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.011725833053242,0.739844793305574,424,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0127222335848607,0.740021293793332,158,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0159288759606573,0.743349011516916,680,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0513886698512489,0.743454830028978,76,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0104789192475887,0.744400942761635,247,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.00936621960581286,0.746160985970511,683,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0112713309803129,0.746512830648268,48,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0344418041343575,0.746880500795838,697,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0524596149777273,0.755546558498644,283,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.00975471995288869,0.756565883345554,371,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0100097092318211,0.761140492150055,445,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0107444550595323,0.761611151089131,536,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0103984111007341,0.762597630528737,345,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.00997918043957684,0.762903442079762,301,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0233304519618422,0.763057172746048,308,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0096466381935042,0.764500484967078,272,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0103659980928296,0.771285975616751,31,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.00897981261129577,0.77192409757146,155,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.010607749396494,0.772049417080265,419,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.010386855744176,0.774092682685158,409,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.009645623892792,0.779517041420869,220,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0135792309446179,0.779668730501038,507,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0100127808939473,0.780955644754613,520,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0103115542851364,0.783754650037915,289,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.00985780212192574,0.785850388182493,691,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.00880645061451365,0.786303844230062,58,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0102160612750995,0.786340191694685,300,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00995722178880767,0.786540940948204,633,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0135872032137388,0.786568985260557,591,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0427550239621427,0.786597240480195,630,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0117616469221505,0.788271497002688,692,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.00894054577858811,0.788581700240602,270,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.00813373097722225,0.790049228622844,649,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0132340573509137,0.797059162660031,746,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.00757894390242857,0.797560452849774,702,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.00911245231067661,0.799171960402542,87,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.00809861747639757,0.799209264750654,157,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.00857076254089731,0.799963578554359,666,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.033609025004463,0.801875211612678,468,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0117954921572366,0.804596496053447,235,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.00844947287201792,0.806614584736044,522,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0408528585668916,0.806744813686058,419,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00899318253294341,0.807697958222417,528,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0111317727395025,0.808699173745616,259,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.012064253049314,0.812451149980339,254,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0168247231524178,0.818501691406385,172,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.00814863322663057,0.821586273774659,420,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.00761203990658074,0.823488094080824,93,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.00751810939424149,0.823576874782156,744,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0127321698872206,0.825874415616737,287,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.00744767203597762,0.825892444121193,344,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.00835343959689533,0.828092457480214,136,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0357686048908967,0.828957868955229,536,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.00738727011218612,0.829245737850484,90,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.00976319620482969,0.83280904467144,176,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0372434514225608,0.833623048961202,663,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.00697206570361321,0.834760737662663,5,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0152509211513436,0.835411899969897,137,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.00752914741314788,0.836292452264901,120,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.00709037819652732,0.839103528555008,727,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0062739407437687,0.841177231110019,583,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.00689707872831306,0.84251054043814,720,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0072863831538772,0.84670612446851,655,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.00721220056142513,0.847260793046723,406,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.00603307142105304,0.854082329041921,387,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.00633069573312831,0.854439771262055,680,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.00638725548502035,0.855113546082134,608,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.00677705075890151,0.855476689014497,199,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.00693169880546278,0.856037758028351,377,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0206497298459745,0.857366168125968,367,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.00631855926412711,0.858425828244409,598,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.00663458582251003,0.862237218811744,705,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0248939641660593,0.867439025267366,92,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.00487156985128739,0.871580784878331,721,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0280857422488289,0.878239479484475,313,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0049658966215594,0.880063836479517,542,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.00514133379736401,0.883830978827539,66,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.00757165903334841,0.885259989925559,606,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.00500778882530074,0.886794366548848,715,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0230254716064696,0.886933039782638,314,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.00529326019581449,0.890066089979507,293,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.00911789184305975,0.897083574162777,128,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.00900893686203322,0.897706772522378,111,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.00424165094617765,0.90223196483736,372,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0176302533206656,0.903958430376522,273,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.00456764428900307,0.905559575622308,227,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.00532592579520605,0.907029417346055,415,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.00383871479070789,0.907613454098028,723,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00430712397596496,0.908432344837085,106,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0039840906728554,0.90884091364197,739,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.00512646015123923,0.909540960342404,12,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.00496686712325852,0.911767925006519,604,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.00589628521932306,0.911773701989094,255,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.00588143060152901,0.911777427462768,273,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0143914932910635,0.912183639626791,691,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.00398676456480916,0.912228190826087,119,pan-cancer
mRNA,gCSI,MS-275,AAC,0.00579648438816092,0.915514159800609,468,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.00483933165814703,0.916161101136745,234,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.00317265405454878,0.916373535032792,688,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.00760660035529994,0.91653401238032,171,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00411839183084597,0.91712957732434,109,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0031950396363619,0.919202509561255,750,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.00406005368874501,0.92239935253976,291,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.00306201123095666,0.923405737253486,87,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00349671369237687,0.92465444736706,457,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.00356340435793837,0.925021468254277,552,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00348074167319607,0.926117887869274,611,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0138918064587145,0.929365710810236,257,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.00299853605956359,0.929667929102701,557,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.00412252434928679,0.930724754470099,684,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.00295005790826369,0.932351464344534,307,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.00266481857767582,0.934982682668467,57,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.00259989925140917,0.937307641243387,696,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.00295968220130165,0.937667480363981,230,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.00952065204122176,0.938562191878905,61,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.00247987167518954,0.939637892426581,473,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.00262057900328581,0.940291272624041,177,pan-cancer
mRNA,CTRPv2,B02,AAC,0.00254274721743675,0.94374057812329,60,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.00429037971486208,0.95303171332015,124,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.00195695881890532,0.953230299323925,446,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.00302475806595512,0.955901470080641,139,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0041074284254372,0.956807117529173,134,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.00172093037755434,0.958437733413889,335,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.00165276095492392,0.963190507477713,475,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.00171936109519827,0.963454871091481,179,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.00147361893233298,0.964597948507395,670,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.00770353958422436,0.965144096633086,717,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.00104593662231035,0.970246954916104,257,pan-cancer
