mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,17-AAG,AAC,-0.0410874671719345,0.376137941324526,3,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0339636420576186,0.37691404215597,724,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0309338299968075,0.378209585630407,602,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0286352555214422,0.380247247725226,223,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0313605550080413,0.382094750108703,316,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0661076879282777,0.382386611176318,459,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0287607184326128,0.383091712356477,225,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0313279429967478,0.387824075711269,280,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0336913068659487,0.387913960666705,655,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0326973787492674,0.389640364351041,672,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0478477583150731,0.389665150424038,580,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0273327834124241,0.391485126245509,87,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.158650440748364,0.392728679360862,248,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0444189740852084,0.394592944748159,162,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0491875463685348,0.401374681161061,139,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0331376244130104,0.401854747965668,377,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0287453560871907,0.402471004248586,757,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0287979558585982,0.402509506394083,93,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0309325535570826,0.402978273059283,674,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0473813279754195,0.404823003799825,67,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0255275725218544,0.40550179029508,649,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0435202644065952,0.405723810111016,440,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.029193410513642,0.407809990111014,296,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0305225806159725,0.408087233565787,72,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0305454040787104,0.409532804170783,418,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0309920189697202,0.409791664876246,336,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0283874581787632,0.410765279811113,514,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.028831748356204,0.410874454185353,621,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0319388054977619,0.411816927335911,376,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0316243407206368,0.413254042529247,50,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0315886212173892,0.413960481618351,366,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0445738407202536,0.414315979473916,345,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0287082993923215,0.414687604288022,520,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0269545882417958,0.417589818038334,670,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0302732120842026,0.418729501945988,628,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0276753095296532,0.419311362869027,32,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0305490858518762,0.426991988415792,611,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0274325905000669,0.427129756785901,90,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0284491973816334,0.4272716899778,44,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0272673051524574,0.427329918072227,400,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0572372924541846,0.429418346144776,305,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0296639723269749,0.429851876268587,491,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.134825300291999,0.434362309836696,536,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0243290594186977,0.436080923341643,558,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0365409022102266,0.436521127799265,581,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0260217672903327,0.442051180498042,365,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0278861843646981,0.443895242733354,409,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0261629391576858,0.444259999332185,752,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0390883349660166,0.445708834678321,271,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0573005380677935,0.448096505802438,390,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0251681340089029,0.452590429455385,596,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0259579904536107,0.453892823345325,7,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0258066057640981,0.458610907924048,307,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0285537310478264,0.459172263485664,95,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0240451050663504,0.463749486756642,25,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0221068023175997,0.468080031089711,73,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0262518145727187,0.472065545460816,324,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0275979508690202,0.476130848317808,184,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0240382267322325,0.47731994596362,37,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0274218047972753,0.477993313944728,106,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0388667035468777,0.481331322001652,217,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.118821506062933,0.481741883700491,680,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.026579070152567,0.483189600459348,528,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0402727808320143,0.485246669676378,204,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0274601230964653,0.487377721857619,493,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0235613576709896,0.487442629490203,666,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0389062820328941,0.488040642403287,468,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0268833624288807,0.490626713797659,637,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0248442563914514,0.490733841298141,567,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0383166488220618,0.490795650871894,320,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0229378292494096,0.492328477818211,270,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0361653190435053,0.493150582290857,733,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0270782900972402,0.49485737901296,639,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0226167437722604,0.497870998139168,58,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0351509354528225,0.502951732927958,262,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0230938760028374,0.506415136035147,550,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0234985449242924,0.509353896659278,92,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.120636801035733,0.509874937891275,311,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0253635115455721,0.510120761657511,24,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0257654190580933,0.510629682202483,85,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0488859884517017,0.512425029237839,658,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0485121687989902,0.51422135499663,114,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0887010437683152,0.52146890872725,91,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0378304024463033,0.526092737065078,686,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0479960846224703,0.526118450905732,151,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0252362406952827,0.529973583161552,115,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0399511588670332,0.53220658690928,440,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0227311586975536,0.533749945637403,460,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0243950698628716,0.534796074203229,71,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0333837431745275,0.540657489496399,218,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0208286145183092,0.545906798753465,246,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.115528272301964,0.545935667051844,313,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0343148178460077,0.548302234248337,685,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0214110594919501,0.549097136386241,284,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0336948025907628,0.551677732098244,463,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0214758177756308,0.552292978351017,624,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0204284269359056,0.559044747774252,466,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.018600316244095,0.561325480738171,402,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0286119075583167,0.566130755710603,118,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0262444438356151,0.566722848368263,527,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0272547518584279,0.567218493575303,417,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0283678651806676,0.569830704384314,233,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0225699431282117,0.570427941817525,158,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0197751910909559,0.572874534482611,275,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.021436523583739,0.573910380511095,593,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0189117344764248,0.580145193445125,602,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0228670220907646,0.58036837937242,103,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0210901791512036,0.581627631542526,173,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0671698608948982,0.584367220473909,129,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0218676610696342,0.584615981979779,442,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0199239973421246,0.587622255208004,361,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0206836586518747,0.588363681632966,116,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0211498219366891,0.589665768377941,572,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0198780108048251,0.59093091635892,645,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0170184860152444,0.592879100328126,556,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0180424443499896,0.593338530542047,4,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0369131462252219,0.599320865973801,9,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0187519613120012,0.600052198402828,669,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0186593141494876,0.607231286205657,257,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.038436226608869,0.613147693558754,126,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0888890416240149,0.613355203107262,600,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0184719981341661,0.614745789905091,72,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0182060196105544,0.615775004512271,415,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0225337867358353,0.616772110430523,526,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0166441800866335,0.617321969073554,650,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0173097941580634,0.617616868497234,404,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0293033341028623,0.622013951989389,287,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0174474719888014,0.62293781008549,511,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0229346862044237,0.623307284732853,651,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0162407544866724,0.62542113516704,615,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0362653633922375,0.626537809719226,586,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0183410734677991,0.631717327492368,146,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0372545005096293,0.632329566823939,140,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0187151008534973,0.632604701955827,642,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0166555237140158,0.633556334094344,673,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0166893932841142,0.634575303660072,663,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0216134014897674,0.636562108363986,248,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0862549367663993,0.637945622757917,590,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0171486523391397,0.641729906119468,719,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0167983352050679,0.644127158987939,342,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0211409120103125,0.645761341314843,21,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0238178384158812,0.647017913537817,105,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0150055045886039,0.648390444313447,749,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0255395318872189,0.651009646348309,239,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0775064745837187,0.651594927983529,262,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0156864162273845,0.657841905706838,547,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0232670112572765,0.658777591819856,175,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0235575683817983,0.661022889601798,526,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.016292790474682,0.666790625197266,300,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0212187751407657,0.667134605914436,590,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0148569835971304,0.668564875955493,397,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.014973580370293,0.670523243545621,205,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0167151448095815,0.676431102835335,113,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0232526221523324,0.678002866475668,669,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0152644500289508,0.684380879621338,76,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0140032363327884,0.688072740416118,350,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0188813139974669,0.68907564006343,394,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.022474125733836,0.690152233865672,147,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0154590864022715,0.690755921972246,552,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0137095614223745,0.691285064977426,77,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0145206381270713,0.694084392191563,419,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0148776665864035,0.696519418498046,653,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.057239501437847,0.69963504766741,188,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.013383379177594,0.700433250353114,195,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0148658830389043,0.706162382356372,293,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.014049693751061,0.707168708136097,405,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0135536088039934,0.716380784437838,758,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0588220926197258,0.71706674270246,72,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0141617523637657,0.723607994997152,200,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0127003634141174,0.724084378290484,706,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0423565620661329,0.727245110699172,529,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0137685691942262,0.727929996397307,170,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0128128606039755,0.728915408617404,505,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0131119028230454,0.732527210511592,80,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.013181257672273,0.733077855429753,289,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0124666339014707,0.733977700787488,472,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0148263425438656,0.735150613692671,569,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0119103799396868,0.735949745807394,26,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0170907277839982,0.736088200122027,415,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0159080746869694,0.738407467913068,370,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0122122962965444,0.738891611650526,196,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0115824793937319,0.741120170223168,278,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.015786183567511,0.742092795549719,747,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0204769006420737,0.745267292779152,92,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0243369279891921,0.747436461885515,641,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0119342540612481,0.749165630959437,193,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0175319273599323,0.750096507488697,88,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0142610380629978,0.750269120861877,433,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.012604230045619,0.750578532694703,102,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0222361561028598,0.754449023968972,487,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0122910243271018,0.754924044047719,638,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0420500990098005,0.757986879769712,691,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0108105348057509,0.758505087456868,693,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0108143614640815,0.760924188963741,444,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0102112258422858,0.760949662695931,455,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0145752095143374,0.761491052898094,536,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0164373197873586,0.762764157939477,603,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.00896363504888424,0.766575613100127,39,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0152705075327075,0.768067762718847,49,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0103244924843633,0.769697006007076,608,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0464607756976771,0.771131355442576,42,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0159657336664041,0.772349453801929,606,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0104870929422226,0.773352519191205,691,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0530948433462638,0.775600940736532,361,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0382847545170499,0.776806784136694,656,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0147702365052414,0.780536143324151,359,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0128987725377816,0.785857739015273,714,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0482266256079236,0.789967969724796,491,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0101967338604357,0.792659302161381,230,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0103843872959504,0.792679361469891,752,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00905294126999346,0.797614904935582,279,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0117431609028498,0.803371931492789,349,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0128388452344207,0.806108003466917,121,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.00970882089102967,0.807542826952482,352,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0092499589571949,0.807581823718116,192,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0425492551410665,0.808720109625951,287,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0127416770078819,0.810700579963817,367,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.00721882851736842,0.812038075793642,688,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.00823950548468244,0.815520629552856,66,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.00774084597174005,0.818880893514708,708,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0392471881069066,0.8191373095091,53,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0086342712004354,0.821033523355998,675,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0129013396181433,0.823949119194081,591,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.00792771485221886,0.827120335768627,153,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0398772765874348,0.829222726353491,56,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0116371222671066,0.830008745243928,663,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0128620448712145,0.830643534620458,143,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.00748839372425613,0.831515122709294,533,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.00754916288510855,0.832264508172587,569,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0071408405551325,0.832838640488634,744,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.00730777435794399,0.835601304476636,237,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0159232907332676,0.838360104270921,134,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.00687625997631575,0.840130841118569,647,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.00844617724938751,0.843310928272412,697,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.00668091211054349,0.847159161738396,619,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0073266948674379,0.847401279309076,183,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00660885968791767,0.850426076313831,403,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0102663732090517,0.856444355259315,210,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00683888715678393,0.859333189665625,130,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.00971486548788858,0.862368341041453,255,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00656924493077781,0.8633261961657,457,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00645492336882056,0.867234870765912,347,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0224981952117952,0.867623446011973,74,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.00544526050109449,0.871999855330369,314,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0223829191286534,0.873185369279242,438,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.00871869031316112,0.874221840686329,10,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.00517235423682505,0.877788975453168,661,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.00549134399015244,0.884007238601089,52,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.00500268692325727,0.886596916515031,745,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.00480908960653189,0.89083479837309,634,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0404092909354681,0.890907908689065,287,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.00486056753775507,0.893278419346349,632,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.00481501613498364,0.893350143924041,290,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.022948630963162,0.89751835881788,77,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00478830173785968,0.899523877895333,605,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.00453649723641245,0.900456496752418,537,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.00676679638271604,0.90063743777863,746,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00490101203789379,0.901828422474063,94,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.00421810096247958,0.903980982718195,42,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00450713874511291,0.904921079044219,482,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00388314343590335,0.912241742675397,93,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.00509621047234062,0.913207962300928,717,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.00677323283849094,0.914738219640803,313,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0187524747755134,0.919975012158507,3,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.00330220176874665,0.92093705990302,723,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.00571953431418369,0.921163611836587,548,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.00321352240894145,0.931715769443786,299,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0149277613277946,0.933143496864265,592,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0029120228631378,0.934162150417131,514,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.00297495359650474,0.93449835671959,445,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.00603820828903583,0.936494824549197,83,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.012326308609822,0.936982452962452,255,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.00265292351901862,0.939044941007912,22,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.00240162590972818,0.941189789591125,374,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.00557492470403499,0.942012696072505,429,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.00244897333475819,0.94580909503816,686,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.00250847281112561,0.950358308116478,464,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.00967274193107422,0.953355436477776,630,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00231812835055719,0.953912754867568,182,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.00196763971700416,0.957993463025541,448,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.00196062986518941,0.957994295732443,435,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.00250376616933564,0.960186254273387,259,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.00176684681523811,0.961333935510501,89,pan-cancer
